﻿Einkommensmillionäre absolut und je 10.000 Steuerpflichtige in den Stadt- und Landkreisen Baden-Württembergs 2015*)
Stadt-/Landkreis;2015;2014;2015
;Anzahl;;Veränderung in %;je 10.000 Steuerpflichtige
Stuttgart (SKR);390;376;+3,7;12,0
Böblingen (LKR);101;81;+24,7;5,0
Esslingen (LKR);146;131;+11,5;5,3
Göppingen (LKR);85;80;+6,3;6,6
Ludwigsburg (LKR);159;170;-6,5;5,7
Rems-Murr-Kreis (LKR);125;104;+20,2;5,7
Heilbronn (SKR);48;38;+26,3;7,6
Heilbronn (LKR);124;130;-4,6;7,2
Hohenlohekreis (LKR);45;29;+55,2;7,8
Schwäbisch Hall (LKR);62;60;+3,3;6,4
Main-Tauber-Kreis (LKR);33;28;+17,9;5,0
Heidenheim (LKR);17;18;-5,6;2,6
Ostalbkreis (LKR);90;94;-4,3;5,7
Baden-Baden (SKR);56;42;+33,3;20,0
Karlsruhe (SKR);94;97;-3,1;6,1
Karlsruhe (LKR);90;86;+4,7;4,0
Rastatt (LKR);43;42;+2,4;3,6
Heidelberg (SKR);104;99;+5,1;14,6
Mannheim (SKR);66;44;+50,0;4,2
Neckar-Odenwald-Kreis (LKR);18;20;-10,0;2,5
Rhein-Neckar-Kreis (LKR);152;125;+21,6;5,5
Pforzheim (SKR);61;59;+3,4;10,3
Calw (LKR);26;26;–;3,3
Enzkreis (LKR);64;46;+39,1;6,4
Freudenstadt (LKR);40;36;+11,1;6,9
Freiburg im Breisgau (SKR);69;66;+4,5;6,0
Breisgau-Hochschwarzwald (LKR);71;85;-16,5;5,4
Emmendingen (LKR);29;31;-6,5;3,4
Ortenaukreis (LKR);130;118;+10,2;6,0
Rottweil (LKR);59;59;–;8,2
Schwarzwald-Baar-Kreis (LKR);75;69;+8,7;7,0
Tuttlingen (LKR);76;66;+15,2;11,1
Konstanz (LKR);98;87;+12,6;6,7
Lörrach (LKR);45;41;+9,8;3,8
Waldshut (LKR);45;35;+28,6;5,4
Reutlingen (LKR);105;81;+29,6;7,3
Tübingen (LKR);71;49;+44,9;6,4
Zollernalbkreis (LKR);63;64;-1,6;6,7
Ulm (SKR);64;59;+8,5;9,8
Alb-Donau-Kreis (LKR);34;34;–;3,5
Biberach (LKR);51;51;–;5,1
Bodenseekreis (LKR);86;79;+8,9;7,4
Ravensburg (LKR);100;91;+9,9;7,0
Sigmaringen (LKR);35;29;+20,7;5,4
Baden Württemberg;3.545;3.255;+8,9;6,3
*) Steuerpflichtige mit einem Gesamtbetrag der Einkünfte von mindestens 1 Million Euro.
Datenquelle: Statistik der Lohn- und Einkommenssteuer.
© Statistisches Landesamt Baden-Württemberg, 2019
