﻿Eheschließungen in den Stadt- und Landkreisen Baden-Württembergs 2019*)
"Stadtkreis (SKR)
Landkreis (LKR)
Land";Eheschließungen insgesamt;Eheschließungen zwischen …
;;Mann und Frau;gleichgeschlechtlichen Partnern;davon
;;;;vorher in Lebenspartnerschaft;neue Ehe;Anteil1)
;Anzahl;;;;;%
Stuttgart (SKR);2.963;2.811;152;54;98;5,1
Böblingen LKR);1.765;1.728;37;12;25;2,1
Esslingen (LKR);2.479;2.414;65;22;43;2,6
Göppingen (LKR);1.375;1.353;22;6;16;1,6
Ludwigsburg (LKR);2.503;2.449;54;20;34;2,2
Rems-Murr-Kreis (LKR);2.038;1.987;51;21;30;2,5
Heilbronn (SKR);585;573;12;.;.;2,1
Heilbronn (LKR);1.755;1.724;31;12;19;1,8
Hohenlohekreis (LKR);541;534;7;3;4;1,3
Schwäbisch Hall (LKR);1.008;996;12;5;7;1,2
Main-Tauber-Kreis (LKR);631;627;4;.;.;0,6
Heidenheim (LKR);588;578;10;3;7;1,7
Ostalbkreis (LKR);1.555;1.529;26;8;18;1,7
Baden-Baden (SKR);340;329;11;6;5;3,2
Karlsruhe (SKR);1.548;1.484;64;17;47;4,1
Karlsruhe (LKR);2.035;1.978;57;17;40;2,8
Rastatt (LKR);1.111;1.090;21;7;14;1,9
Heidelberg (SKR);1.025;980;45;11;34;4,4
Mannheim (SKR);1.235;1.132;103;41;62;8,3
Neckar-Odenwald-Kreis (LKR);701;688;13;4;9;1,9
Rhein-Neckar-Kreis (LKR);2.639;2.559;80;20;60;3,0
Pforzheim (SKR);467;458;9;.;.;1,9
Calw (LKR);851;836;15;.;.;1,8
Enzkreis (LKR);992;972;20;7;13;2,0
Freudenstadt (LKR);558;550;8;4;4;1,4
Freiburg im Breisgau (SKR);1.319;1.263;56;18;38;4,2
Breisgau-Hochschwarzwald (LKR);1.411;1.374;37;11;26;2,6
Emmendingen (LKR);850;837;13;4;9;1,5
Ortenaukreis (LKR);2.245;2.195;50;12;38;2,2
Rottweil (LKR);718;708;10;3;7;1,4
Schwarzwald-Baar-Kreis (LKR);1.048;1.036;12;3;9;1,1
Tuttlingen (LKR);644;639;5;.;.;0,8
Konstanz (LKR);1.605;1.557;48;19;29;3,0
Lörrach (LKR);1.087;1.057;30;12;18;2,8
Waldshut (LKR);842;826;16;8;8;1,9
Reutlingen (LKR);1.361;1.334;27;10;17;2,0
Tübingen (LKR);1.189;1.155;34;10;24;2,9
Zollernalbkreis (LKR);921;911;10;5;5;1,1
Ulm (SKR);712;690;22;4;18;3,1
Alb-Donau-Kreis (LKR);890;880;10;3;7;1,1
Biberach (LKR);1.023;1.014;9;.;.;0,9
Bodenseekreis (LKR);1.263;1.235;28;11;17;2,2
Ravensburg (LKR);1.592;1.567;25;7;18;1,6
Sigmaringen (LKR);605;600;5;.;.;0,8
Baden-Württemberg;54.613;53.237;1.376;452;924;2,5
*) Fallzahlen kleiner 3 sind aus Datenschutzgründen gepunktet.
1) Anteil der gleichgeschlechtlichen Eheschließungen an den Eheschließungen insgesamt.
Datenquelle: Statistik der natürlichen Bevölkerungsbewegung.
© Statistisches Landesamt Baden-Württemberg, 2020
