﻿Entwicklung der Einwohnerzahl in den Stadt- und Landkreisen Baden-Württembergs 1973 bis 2022
Stadt- / Landkreis;Einwohner am ;;Veränderung 
;01.01.1973;28.02.2022;01.01.1973 bis 28.02.2022
;1.000;;;%
Stuttgart (SKR);630,4;626,1;-4,3;-0,7
Böblingen LKR);280,0;393,7;+113,7;+40,6
Esslingen (LKR);442,5;533,6;+91,1;+20,6
Göppingen (LKR);230,9;259,0;+28,0;+12,1
Ludwigsburg (LKR);417,8;544,7;+126,9;+30,4
Rems-Murr-Kreis (LKR);346,7;427,5;+80,8;+23,3
Heilbronn (SKR);116,0;125,6;+9,6;+8,3
Heilbronn (LKR);231,9;348,3;+116,4;+50,2
Hohenlohekreis (LKR);84,5;113,5;+29,1;+34,4
Schwäbisch Hall (LKR);151,6;199,6;+47,9;+31,6
Main-Tauber-Kreis (LKR);127,6;133,1;+5,4;+4,3
Heidenheim (LKR);126,5;132,9;+6,5;+5,1
Ostalbkreis (LKR);273,5;314,9;+41,5;+15,2
Baden-Baden (SKR);51,1;55,6;+4,5;+8,8
Karlsruhe (SKR);287,5;305,9;+18,4;+6,4
Karlsruhe (LKR);345,0;448,9;+103,9;+30,1
Rastatt (LKR);188,3;232,4;+44,2;+23,5
Heidelberg (SKR);131,3;159,3;+28,0;+21,3
Mannheim (SKR);328,4;311,1;-17,3;-5,3
Neckar-Odenwald-Kreis (LKR);132,1;144,0;+11,9;+9,0
Rhein-Neckar-Kreis (LKR);437,3;549,0;+111,7;+25,5
Pforzheim (SKR);108,4;125,7;+17,2;+15,9
Calw (LKR);124,1;160,8;+36,7;+29,6
Enzkreis (LKR);152,5;200,4;+47,9;+31,4
Freudenstadt (LKR);97,2;119,4;+22,1;+22,8
Freiburg im Breisgau (SKR);178,6;231,8;+53,2;+29,8
Breisgau-Hochschwarzwald (LKR);176,3;265,9;+89,6;+50,8
Emmendingen (LKR);126,5;168,1;+41,6;+32,9
Ortenaukreis (LKR);354,8;434,6;+79,8;+22,5
Rottweil (LKR);130,7;140,4;+9,7;+7,4
Schwarzwald-Baar-Kreis (LKR);199,5;213,6;+14,1;+7,1
Tuttlingen (LKR);110,4;142,6;+32,3;+29,3
Konstanz (LKR);230,1;288,0;+57,9;+25,1
Lörrach (LKR);194,8;229,6;+34,8;+17,9
Waldshut (LKR);141,6;171,2;+29,6;+20,9
Reutlingen (LKR);234,0;288,1;+54,1;+23,1
Tübingen (LKR);161,8;229,6;+67,8;+41,9
Zollernalbkreis (LKR);175,4;190,6;+15,3;+8,7
Ulm (SKR);99,5;127,0;+27,4;+27,6
Alb-Donau-Kreis (LKR);152,8;200,0;+47,2;+30,9
Biberach (LKR);149,2;203,6;+54,3;+36,4
Bodenseekreis (LKR);160,5;219,2;+58,7;+36,6
Ravensburg (LKR);221,6;287,0;+65,4;+29,5
Sigmaringen (LKR);112,8;131,6;+18,8;+16,7
Baden-Württemberg;9.154,2;11.127,4;+1.973,2;+21,6
Datenquelle: Bevölkerungsfortschreibung
© Statistisches Landesamt Baden-Württemberg, 2022
