﻿Grundschulförderklassen in den Stadt- und Landkreisen Baden-Württembergs im Schuljahr 2020/21
Stadtkreis (SKR), Landkreis (LKR), Regierungsbezirk, Land;Grundschulförderklassen;Gruppen;Betreute Kinder
;;;insgesamt;darunter
;;;;weiblich;Deutsche
;Anzahl
Stuttgart (SKR);23;28;295;111;160
Böblingen (LKR);12;14;167;62;109
Esslingen (LKR);17;17;210;66;149
Göppingen (LKR);6;6;82;29;50
Ludwigsburg (LKR);18;21;260;77;186
Rems-Murr-Kreis (LKR);12;12;160;71;104
Heilbronn (SKR);2;2;33;11;20
Heilbronn (LKR);3;3;38;12;29
Hohenlohekreis (LKR);–;–;–;–;–
Schwäbisch Hall (LKR);3;3;42;12;30
Main-Tauber-Kreis (LKR);1;1;12;2;11
Heidenheim (LKR);–;–;–;–;–
Ostalbkreis (LKR);2;2;23;4;20
Regierungsbezirk Stuttgart;99;109;1.322;457;868
Baden-Baden (SKR);1;1;20;-;14
Karlsruhe (SKR);6;6;92;27;72
Karlsruhe (LKR);9;9;105;37;69
Rastatt (LKR);5;5;86;21;59
Heidelberg (SKR);2;3;36;15;20
Mannheim (SKR);7;8;118;37;95
Neckar-Odenwald-Kreis (LKR);1;1;15;3;13
Rhein-Neckar-Kreis (LKR);10;11;130;40;93
Pforzheim (SKR);4;4;59;20;26
Calw (LKR);2;2;29;11;17
Enzkreis (LKR);1;1;15;6;10
Freudenstadt (LKR);2;2;30;14;25
Regierungsbezirk Karlsruhe;50;53;735;231;513
Freiburg im Breisgau (SKR);4;5;57;26;31
Breisgau-Hochschwarzwald (LKR);9;9;135;45;106
Emmendingen (LKR);5;7;87;36;57
Ortenaukreis (LKR);12;16;235;80;181
Rottweil (LKR);3;3;43;19;34
Schwarzwald-Baar-Kreis (LKR);6;6;79;22;62
Tuttlingen (LKR);4;4;55;23;31
Konstanz (LKR);6;9;102;31;76
Lörrach (LKR);7;7;92;27;65
Waldshut (LKR);3;3;42;14;29
Regierungsbezirk Freiburg;59;69;927;323;672
Reutlingen (LKR);6;9;102;30;67
Tübingen (LKR);4;6;84;32;48
Zollernalbkreis (LKR);4;4;49;20;41
Ulm (SKR);3;3;31;11;20
Alb-Donau-Kreis (LKR);2;2;28;11;20
Biberach (LKR);3;3;41;16;28
Bodenseekreis (LKR);4;5;63;21;51
Ravensburg (LKR);4;6;89;38;63
Sigmaringen (LKR);2;2;37;15;28
Regierungsbezirk Tübingen;32;40;524;194;366
Baden-Württemberg;240;271;3.508;1.205;2.419
Datenquelle: Amtliche Schulstatistik.
© Statistisches Landesamt Baden-Württemberg, 2021
