﻿Teilzeitquoten der erwerbstätigen Frauen und Männer in der Europäischen Union 2018*)
Land;Teilzeitquoten
;Insgesamt;Männer;Frauen
;Anteil in %
Bulgarien; 2,0;1,8;2,3
Ungarn; 4,8;3,1;6,9
Slowakei; 5,3;3,6;7,5
Kroatien; 5,9;4,5;7,5
Polen; 7,2;4,6;10,4
Tschechien; 7,5;3,8;12,3
Rumänien; 7,5;7,1;8,2
Lettland; 8,1;5,3;10,8
Litauen; 8,1;6,0;10,1
Griechenland; 9,2;6,3;13,3
Portugal; 10,5;8,8;12,3
Slowenien; 10,6;6,9;15,1
Zypern; 11,7;8,7;14,9
Estland; 12,3;8,0;17,0
Malta; 14,2;8,1;23,1
Spanien; 14,6;6,8;24,0
Finnland; 16,7;11,9;21,8
Luxemburg; 18,1;6,2;31,9
Frankreich; 18,5;8,4;29,3
Italien; 18,6;8,5;32,4
EU-27 Länder (ab 2020); 19,1;9,4;30,5
Irland; 20,3;11,5;30,7
Schweden; 24,4;15,2;34,6
Dänemark; 24,9;15,9;35,0
Belgien; 25,0;10,7;41,3
Deutschland; 28,2;11,6;47,2
Österreich; 28,2;11,2;47,5
Baden-Württemberg; 29,4;11,4;50,5
Niederlande; 50,9;29,3;75,8
nachrichtlich: 
EU-28 Länder;20,1;9,9;32,0
Vereinigtes Königreich; 26,3;13,1;41,0
*) Anteil der Teilzeiterwerbstätigen an allen Erwerbstätigen im Alter von 15 Jahren und älter in %.
Datenquelle: Eurostat, EU Arbeitskräfteerhebung (EU-LFS), Stand 2.3.2020
© Statistisches Landesamt Baden-Württemberg, 2020
