﻿Neu abgeschlossene Ausbildungsverträge in Baden-Württemberg 2018 nach schulischer Vorbildung und Geschlecht
Schulische Vorbildung / zuletzt erreichter Abschluss;Neu abgeschlossene Ausbildungsverträge
;Insgesamt;davon von …;;Insgesamt;davon von …
;; Männern;Frauen;; Männern;Frauen
;Anzahl;;;%
Ohne Hauptschulabschluss;2.131;1.578;553;2,9;3,4;2,0
Hauptschulabschluss;16.294;11.610;4.684;21,8;24,9;16,7
Realschul- bzw. gleichwertiger Abschluss;34.510;21.319;13.191;46,2;45,8;46,9
Hochschul-/Fachhochschulreife;19.900;10.674;9.226;26,7;22,9;32,8
Im Ausland erworbener Abschluss, der nicht zuzuordnen ist;1.810;1.354;456;2,4;2,9;1,6
Insgesamt;74.645;46.535;28.110;100;100;100
Datenquelle: Berufsbildungsstatistik.
© Statistisches Landesamt Baden-Württemberg, 2019

"Neu abgeschlossene Ausbildungsverträge in Baden-Württemberg 2018 nach schulischer Vorbildung
– Die 20 beliebtesten Ausbildungsberufe –"
Rang;Ausbildungsberuf;Neu abgeschlossene Ausbildungsverträge;;;Davon mit schulischer Vorbildung/zuletzt erreichtem Abschluss
;;Insgesamt;davon von …
;;; Männern;Frauen;ohne Hauptschulabschluss;Hauptschulabschluss;Realschul- bzw. gleichwertiger Abschluss;Hochschul-/ Fachhochschulreife;im Ausland erworbener Abschluss, der nicht zuzuordnen ist
;;Anzahl;%
1;Kaufmann/Kauffrau im Einzelhandel;3.657;46,7;53,3;1,9;24,1;54,3;18,8;1,0
2;Kaufmann/Kauffrau für Büromanagement;3.444;22,7;77,3;2,1;7,3;51,9;37,5;1,2
3;Industriekaufmann/-kauffrau;3.245;34,9;65,1;1,4;2,0;32,6;63,3;0,6
4;Industriemechaniker/in;3.084;93,0;7,0;1,8;14,0;67,2;16,2;0,8
5;Kraftfahrzeugmechatroniker/in;2.975;96,3;3,7;1,7;27,9;54,1;13,6;2,7
6;Medizinische(r) Fachangestellte(r);2.587;1,9;98,1;–;14,8;68,8;12,1;4,4
7;Verkäufer/in;2.575;45,3;54,7;3,8;45,6;43,1;5,7;1,9
8;Kaufmann/Kauffrau im Groß- und Außenhandel FR Großhandel;1.961;55,7;44,3;1,6;4,0;47,9;45,7;0,8
9;Mechatroniker/in;1.892;92,2;7,8;1,2;3,3;59,4;35,4;0,8
10;Zahnmedizinische(r) Fachangestellte(r);1.808;2,0;98,0;0,3;31,8;52,8;12,8;2,2
11;Fachkraft für Lagerlogistik;1.750;87,2;12,8;3,3;30,2;53,8;10,6;2,0
12;Bankkaufmann/-kauffrau;1.657;49,9;50,1;0,1;0,5;31,1;67,8;0,5
13;Elektroniker/in FR Energie- und Gebäudetechnik;1.577;97,8;2,2;1,0;31,1;52,3;11,2;4,6
14;Anlagenmechaniker/in für Sanitär-, Heizungs- und Klimatechnik;1.485;98,5;1,5;2,0;41,2;42,4;10,3;4,2
15;Friseur/in;1.484;24,3;75,7;3,9;51,8;33,2;5,9;5,2
16;Fachinformatiker/in FR Systemintegration;1.336;93,5;6,5;2,8;3,4;38,4;53,7;1,6
17;Zerspanungsmechaniker/in;1.314;95,0;5,0;1,5;26,6;60,1;9,8;1,9
18;Tischler/in;1.021;83,8;16,2;1,6;25,0;40,2;30,1;3,2
19;Verwaltungsfachangestellte(r) FR Kommunalverwaltung;998;18,3;81,7;–;2,3;58,1;39,6;–
20;Hotelfachmann/-fachfrau;994;35,6;64,4;3,6;17,7;42,3;30,0;6,4
Datenquelle: Berufsbildungsstatistik.
© Statistisches Landesamt Baden-Württemberg, 2019
