﻿Wanderungssaldo der Bevölkerung in Baden-Württemberg seit 2000
Jahr;Saldo insgesamt;Davon gegenüber dem …
;;übrigen Bundesgebiet;Ausland
;Anzahl
2000;+37.638;+26.518;+11.120
2001;+69.222;+44.477;+24.745
2002;+56.117;+39.276;+16.841
2003;+31.213;+26.926;+4.287
2004;+20.065;+22.055;-1.990
2005;+18.145;+15.394;+2.751
2006;+3.930;+5.673;-1.743
2007;+12.392;+10.039;+2.353
2008;+4.407;+12.840;-8.433
2009;+3.421;+1.070;+2.351
2010;+17.275;-1.604;+18.879
2011;+41.458;+1.054;+40.404
2012;+65.806;+1.880;+63.926
2013;+70.172;-1.315;+71.487
2014;+89.606;-398;+90.004
2015;+170.511;+1.273;+169.238
2016;+76.108;-4.388;+80.496
2017;+72.113;-5.107;+77.220
2018;+50.908;-5.838;+56.745
Datenquelle: Wanderungsstatistik.
© Statistisches Landesamt Baden-Württemberg, 2019

Wanderungsverflechtung der Bevölkerung Baden-Württembergs 2018 mit den anderen Bundesländern
Bundesland;Zuzüge aus …;Fortzüge nach …;Wanderungssaldo
;Anzahl
Schleswig-Holstein;2.760;3.245;-485
Hamburg;2.552;3.264;-712
Niedersachsen;9.166;7.769;+1.397
Bremen;915;843;+72
Nordrhein-Westfalen;19.735;19.083;+652
Hessen;17.381;17.684;-303
Rheinland-Pfalz;16.104;16.492;-388
Bayern;36.612;41.124;-4.512
Saarland;2.024;1.708;+316
Berlin;5.635;6.637;-1.002
Brandenburg;1.803;2.042;-239
Mecklenburg-Vorpommern;1.214;1.329;-115
Sachsen;4.313;5.009;-696
Sachsen-Anhalt;1.734;1.761;-27
Thüringen;2.445;2.241;+204
Übriges Bundesgebiet;124.393;130.231;-5.838
darunter neue Bundesländer;11.509;12.382;-873
Datenquelle: Wanderungsstatistik.
© Statistisches Landesamt Baden-Württemberg, 2019
