﻿Erwerbstätige in den Stadt- und Landkreisen Baden-Württembergs 2020 nach Stellung im Beruf
"Stadtkreis (SKR)
Landkreis (LKR)
Region
Regierungsbezirk
Land";2020;;;;Veränderung 2020 zu 2019
;Erwerbstätige insgesamt;davon;;;Erwerbstätige insgesamt;davon
;;Selbstständige und mithelfende Familienangehörige;Arbeitnehmer ohne marginal Beschäftigte;Marginal Beschäftigte;;Selbstständige und mithelfende Familienangehörige;Arbeitnehmer ohne marginal Beschäftigte;Marginal Beschäftigte
;in 1.000 Personen;;;; %
Stuttgart, Landeshauptstadt (SKR);532,0;35,2;452,8;44,0;-3,3;-2,8;-3,7;+1,0
Böblingen (LKR);235,9;16,4;196,3;23,2;+0,9;-2,7;+2,0;-5,2
Esslingen (LKR);283,1;24,6;229,1;29,4;-2,9;-2,4;-1,3;-14,3
Göppingen (LKR);120,8;11,5;95,2;14,2;-1,3;-2,2;-0,8;-4,0
Ludwigsburg (LKR);268,0;22,8;217,4;27,8;-1,2;-2,4;-0,4;-5,6
Rems-Murr-Kreis (LKR);206,8;20,3;161,7;24,8;-1,2;-2,2;-0,4;-5,7
Region Stuttgart;1.646,6;130,9;1.352,4;163,3;-1,9;-2,5;-1,4;-5,5
Heilbronn (SKR);97,5;7,0;80,0;10,4;-0,2;-3,8;+0,7;-4,0
Heilbronn (LKR);181,4;15,2;147,5;18,6;-1,3;-2,9;-0,3;-7,6
Hohenlohekreis (LKR);73,5;5,2;61,9;6,4;-0,8;-3,5;-0,2;-5,0
Schwäbisch Hall (LKR);114,3;9,7;92,1;12,5;-0,2;-3,6;+0,8;-4,4
Main-Tauber-Kreis (LKR);76,9;6,8;61,7;8,4;-1,4;-4,1;-0,3;-6,7
Region Heilbronn-Franken;543,5;44,0;443,2;56,3;-0,8;-3,4;+0,1;-5,8
Heidenheim (LKR);67,6;5,6;54,6;7,4;-0,9;-2,6;-0,3;-4,0
Ostalbkreis (LKR);170,1;14,2;136,9;19,1;-1,4;-2,7;-0,5;-6,4
Region Ostwürttemberg;237,7;19,8;191,4;26,5;-1,2;-2,7;-0,4;-5,7
Regierungsbezirk Stuttgart;2.427,8;194,6;1.987,0;246,1;-1,6;-2,7;-1,0;-5,6
Baden-Baden (SKR);42,3;4,0;33,4;4,9;–;-4,4;+1,5;-6,3
Karlsruhe (SKR);237,0;16,6;201,1;19,3;-1,1;-1,7;-0,2;-9,4
Karlsruhe (LKR);215,4;19,9;168,9;26,7;-0,5;-1,6;+0,4;-4,7
Rastatt (LKR);119,6;9,6;97,5;12,5;-1,8;-2,6;-1,1;-6,2
Region Mittlerer Oberrhein;614,3;50,0;500,9;63,4;-0,9;-2,1;-0,1;-6,6
Heidelberg (SKR);123,2;9,0;101,9;12,3;-0,7;-2,3;+0,3;-7,8
Mannheim (SKR);240,8;17,0;203,3;20,5;-0,6;-2,7;+0,3;-7,0
Neckar-Odenwald-Kreis (LKR);67,1;6,3;52,7;8,0;-0,8;-3,7;-0,1;-3,2
Rhein-Neckar-Kreis (LKR);241,3;25,0;185,2;31,1;-0,2;-2,4;+0,9;-4,9
Region Rhein-Neckar1);672,4;57,4;543,1;71,9;-0,5;-2,6;+0,5;-5,8
Pforzheim (SKR);77,4;6,0;63,9;7,5;-0,4;-2,7;+0,7;-7,0
Calw (LKR);67,8;7,0;52,2;8,6;+0,2;-2,4;+1,4;-4,7
Enzkreis (LKR);85,4;8,4;67,0;10,0;-1,6;-1,7;-1,0;-5,1
Freudenstadt (LKR);64,4;5,6;51,4;7,4;–;-2,7;+1,2;-5,7
