﻿"In Kindertageseinrichtungen oder Kindertagespflege betreute Kinder unter 3 Jahren 
in den Stadt- und Landkreisen Baden-Württembergs am 1. März 2020*)"
"StadtKreis (SKR)
Landkreis (LKR)
Regierungsbezirk
Land";Anzahl;Betreuungsquote1);"Veränderung 
der Betreuungsquote 
gegenüber dem Vorjahr 
in Prozentpunkten"
Stuttgart (SKR);7.188;38,4;+0,5
Böblingen (LKR);3.540;28,1;+1,1
Esslingen (LKR);4.283;27,4;-0,5
Göppingen (LKR);1.762;23,2;+0,6
Ludwigsburg (LKR);4.924;28,7;-0,1
Rems-Murr-Kreis (LKR);3.199;25,4;+1,1
Heilbronn (SKR);987;24,6;+0,3
Heilbronn (LKR);2.767;25,9;-0,7
Hohenlohekreis (LKR);782;23,2;-0,8
Schwäbisch Hall (LKR);1.386;22,7;+0,4
Main-Tauber-Kreis (LKR);1.104;29,7;+1,7
Heidenheim (LKR);904;23,9;+0,3
Ostalbkreis (LKR);2.323;25,8;+0,8
Regierungsbezirk Stuttgart;35.149;28,1;+0,3
Baden-Baden (SKR);472;34,3;+2,4
Karlsruhe (SKR);3.260;39,7;+2,0
Karlsruhe (LKR);4.298;34,7;+1,7
Rastatt (LKR);1.998;31,1;-0,3
Heidelberg (SKR);2.154;44,6;-1,5
Mannheim (SKR);2.729;29,5;+0,6
Neckar-Odenwald-Kreis (LKR);1.042;26,3;+0,3
Rhein-Neckar-Kreis (LKR);5.465;34,6;+0,9
Pforzheim (SKR);856;20,3;+1,3
Calw (LKR);1.283;28,1;+0,9
Enzkreis (LKR);1.652;28,2;+0,6
Freudenstadt (LKR);818;24,4;+0,8
Regierungsbezirk Karlsruhe;26.027;32,5;+0,9
Freiburg im Breisgau (SKR);3.246;44,9;+0,7
Breisgau Hochschwarzwald (LKR);2.638;33,9;+0,1
Emmendingen (LKR);1.660;33,8;+1,5
Ortenaukreis (LKR);4.215;33,2;+0,8
Rottweil (LKR);1.036;24,9;-0,2
Schwarzwald-Baar-Kreis (LKR);1.740;27,6;+0,8
Tuttlingen (LKR);1.041;23,3;+0,7
Konstanz (LKR);2.579;31,7;-0,8
Lörrach (LKR);1.847;27,0;+0,1
Waldshut (LKR);1.156;23,5;-0,2
Regierungsbezirk Freiburg;21.158;31,4;+0,4
Reutlingen (LKR);2.618;30,2;+1,2
Tübingen (LKR);2.587;37,5;+0,2
Zollernalbkreis (LKR);1.503;28,9;+2,1
Ulm (SKR);1.288;33,9;+0,4
Alb-Donau-Kreis (LKR);1.396;22,9;+1,3
Biberach (LKR);1.656;25,0;–
Bodenseekreis (LKR);1.866;30,1;+0,3
Ravensburg (LKR);2.250;25,8;+0,5
Sigmaringen (LKR);1.048;27,5;+1,5
Regierungsbezirk Tübingen;16.212;28,9;+0,7
Baden-Württemberg;98.546;30,0;+0,5
*) Kinder, die sowohl in Kindertageseinrichtungen als auch in Kindertagespflege betreut werden, werden dabei nicht doppelt gezählt.
1) Die Betreuungsquoten basieren auf Bevölkerungszahlen der Bevölkerungsfortschreibung zum 31.12. des Vorjahres auf Basis Zensus 2011.
Datenquelle: Kinder- und Jugendhilfestatistik.
© Statistisches Landesamt Baden-Württemberg, 2020
