﻿Gesundheitsausgaben in Baden-Württemberg 2008 bis 2016 nach Ausgabenträger*)
Ausgabenträger;Gesundheitsausgaben;;;;;;;;;Anteil an allen Ausgaben des Gesundheitswesens in Baden-Württemberg
;2008;2009;2010;2011;2012;2013;2014;2015;2016;2008;2009;2010;2011;2012;2013;2014;2015;2016
;Mill EUR;;;;;;;;;%
Insgesamt;33.841;35.374;36.647;37.544;38.638;40.213;41.863;44.073;45.835;100,0;100,0;100,0;100,0;100,0;100,0;100,0;100,0;100,0
Öffentliche Haushalte;1.513;1.646;1.646;1.595;1.614;1.643;1.704;1.741;1.853;4,5;4,7;4,5;4,2;4,2;4,1;4,1;4,0;4,0
Gesetzliche Krankenversicherung;18.593;19.372;20.005;20.421;20.990;22.151;23.378;24.469;25.526;54,9;54,8;54,6;54,4;54,3;55,1;55,8;55,5;55,7
Soziale Pflegeversicherung;2.033;2.168;2.318;2.430;2.566;2.748;2.885;3.196;3.418;6,0;6,1;6,3;6,5;6,6;6,8;6,9;7,3;7,5
Gesetzliche Rentenversicherung;532;535;544;575;590;599;611;628;644;1,6;1,5;1,5;1,5;1,5;1,5;1,5;1,4;1,4
Gesetzliche Unfallversicherung;556;581;602;622;642;658;687;709;739;1,6;1,6;1,6;1,7;1,7;1,6;1,6;1,6;1,6
Private Krankenversicherung;3.757;3.893;3.980;4.095;4.148;4.313;4.355;4.587;4.659;11,1;11,0;10,9;10,9;10,7;10,7;10,4;10,4;10,2
Arbeitgeber;1.499;1.550;1.608;1.660;1.698;1.788;1.817;1.901;1.976;4,4;4,4;4,4;4,4;4,4;4,4;4,3;4,3;4,3
Private Haushalte/ Private Organisationen ohne Erwerbszweck;5.359;5.630;5.944;6.145;6.389;6.313;6.426;6.842;7.020;15,8;15,9;16,2;16,4;16,5;15,7;15,4;15,5;15,3
*) Berechnungsstand: Februar 2018.
Datenquelle: Gesundheitsausgabenrechnung der Länder, AG GGRdL.
© Statistisches Landesamt Baden-Württemberg, 2018

Gesundheitsausgaben 2016 je Einwohner
Bundesland;Gesundheitsausgaben je Einwohner 
;EUR
Baden-Württemberg;4.199
Bayern;4.346
Berlin;4.351
Brandenburg;4.601
Bremen;3.861
Hamburg;4.139
Hessen;4.331
Mecklenburg-Vorpommern;4.428
Niedersachsen;4.374
Nordrhein-Westfalen;4.344
Rheinland-Pfalz;4.423
Saarland;4.567
Sachsen;4.260
Sachsen-Anhalt;4.442
Schleswig-Holstein;4.306
Thüringen;4.252
Deutschland insgesamt;4.330
Datenquelle: Gesundheitsausgabenrechnung der Länder, AG GGRdL. 
© Statistisches Landesamt Baden-Württemberg, 2018
