﻿Erwerbstätige in Baden-Württemberg 2016 nach Stellung im Beruf
"Stadtkreis (SKR)
Landkreis (LKR)
Region
Regierungsbezirk
Land";2016;;;;Veränderung 2016 zu 2015
;Erwerbstätige insgesamt;davon;;;Erwerbstätige insgesamt;davon
;;Selbstständige und mithelfende Familienangehörige;Arbeitnehmer ohne marginal Beschäftigte;Marginal Beschäftigte;;Selbstständige und mithelfende Familienangehörige;Arbeitnehmer ohne marginal Beschäftigte;Marginal Beschäftigte
;in 1.000 Personen;;;; %
Stuttgart, Landeshauptstadt (SKR);519,3;37,6;437,9;43,7;+1,4;-2,7;+2,1;-2,1
Böblingen (LKR);232,3;17,8;188,1;26,4;+2,5;-0,6;+3,4;-1,4
Esslingen (LKR);276,8;26,6;213,8;36,4;+1,7;-0,7;+2,3;+0,2
Göppingen (LKR);122,6;12,6;94,5;15,5;-0,1;-1,7;+0,4;-1,6
Ludwigsburg (LKR);261,8;24,8;206,2;30,8;+1,2;-1,0;+1,8;-1,5
Rems-Murr-Kreis (LKR);200,6;22,0;150,5;28,0;+1,8;-0,5;+2,7;-0,7
Region Stuttgart;1.613,3;141,5;1.291,1;180,8;+1,5;-1,4;+2,2;-1,2
Heilbronn (SKR);96,5;7,8;77,0;11,6;+2,3;-0,8;+3,3;-2,0
Heilbronn (LKR);172,2;16,7;134,9;20,6;+2,5;-0,6;+3,3;-0,3
Hohenlohekreis (LKR);70,6;5,8;57,7;7,1;+1,6;+0,1;+2,3;-2,8
Schwäbisch Hall (LKR);109,4;11,2;84,6;13,6;+0,8;+1,2;+1,4;-2,7
Main-Tauber-Kreis (LKR);74,0;7,9;56,4;9,6;+0,7;-0,5;+1,6;-3,2
Region Heilbronn-Franken;522,6;49,4;410,7;62,6;+1,7;-0,1;+2,5;-1,9
Heidenheim (LKR);65,0;6,2;50,7;8,2;+1,6;+0,3;+2,3;-1,5
Ostalbkreis (LKR);168,0;15,5;130,8;21,7;+0,6;-0,2;+1,1;-2,2
Region Ostwürttemberg;233,0;21,7;181,4;29,9;+0,9;–;+1,5;-2,0
Regierungsbezirk Stuttgart;2.369,0;212,5;1.883,2;273,3;+1,5;-0,9;+2,2;-1,4
Baden-Baden (SKR);41,4;4,3;31,4;5,6;+0,7;-2,6;+1,4;-0,5
Karlsruhe (SKR);235,5;17,8;194,4;23,4;+0,1;-2,2;+0,7;-3,1
Karlsruhe (LKR);206,6;21,2;156,2;29,3;+1,8;-0,9;+2,3;+1,5
Rastatt (LKR);115,5;10,4;91,6;13,5;+1,4;-1,3;+2,0;-0,2
Region Mittlerer Oberrhein;599,0;53,6;473,6;71,8;+1,0;-1,6;+1,5;-0,5
Heidelberg (SKR);120,0;9,3;96,3;14,3;+1,7;-2,2;+2,7;-2,5
Mannheim (SKR);243,0;18,0;199,5;25,5;+1,2;-1,2;+1,4;+0,9
Neckar-Odenwald-Kreis (LKR);66,3;7,1;50,6;8,6;+0,2;-0,9;+0,8;-1,9
Rhein-Neckar-Kreis (LKR);232,3;27,1;170,5;34,6;+1,8;-1,2;+2,7;+0,2
Region Rhein-Neckar1);661,5;61,5;517,0;83,1;+1,4;-1,3;+2,0;-0,3
Pforzheim (SKR);76,5;6,5;61,4;8,6;+0,3;-1,9;+1,0;-2,4
Calw (LKR);65,7;7,6;48,9;9,2;+1,4;-0,3;+2,0;-0,2
Enzkreis (LKR);82,6;9,2;62,7;10,7;+1,8;-1,0;+2,8;-1,6
Freudenstadt (LKR);62,7;6,1;48,2;8,5;+0,8;-0,8;+1,3;-1,0
