﻿Türkische Bevölkerung in den Stadt- und Landkreisen Baden-Württembergs am 31.12.2022
Stadt- / Landkreis;Türkische Bevölkerung insgesamt;darunter Wahlberechtigte*
;;insgesamt;Männer;Frauen
Stuttgart (SKR);17.455;16.945;9.040;7.900
Böblingen (LKR);12.760;12.295;6.495;5.800
Esslingen (LKR);16.500;15.850;8.285;7.565
Göppingen (LKR);9.215;8.910;4.620;4.290
Ludwigsburg (LKR);17.900;17.245;8.950;8.295
Rems-Murr-Kreis (LKR);9.430;9.130;4.730;4.400
Heilbronn (SKR);7.145;6.930;3.565;3.365
Heilbronn (LKR);11.880;11.595;6.090;5.505
Hohenlohekreis (LKR);1.000;960;520;440
Schwäbisch Hall (LKR);2.530;2.400;1.285;1.115
Main-Tauber-Kreis (LKR);1.345;1.275;670;610
Heidenheim (LKR);3.390;3.305;1.705;1.600
Ostalbkreis (LKR);6.575;6.350;3.285;3.070
Baden-Baden (SKR);640;595;315;280
Karlsruhe (SKR);5.905;5.620;3.040;2.575
Karlsruhe (LKR);9.820;9.560;5.085;4.475
Rastatt (LKR);4.245;4.085;2.170;1.915
Heidelberg (SKR);2.360;2.255;1.110;1.145
Mannheim (SKR);15.655;15.235;7.985;7.250
Neckar-Odenwald-Kreis (LKR);2.170;2.115;1.090;1.025
Rhein-Neckar-Kreis (LKR);13.505;13.020;6.670;6.350
Pforzheim (SKR);4.815;4.640;2.400;2.240
Calw (LKR);3.585;3.485;1.865;1.620
Enzkreis (LKR);4.945;4.775;2.475;2.300
Freudenstadt (LKR);2.120;2.035;1.085;950
Freiburg im Breisgau (SKR);2.345;2.070;1.180;890
Breisgau-Hochschwarzwald (LKR);2.660;2.505;1.340;1.165
Emmendingen (LKR);1.765;1.580;890;690
Ortenaukreis (LKR);6.095;5.765;3.270;2.495
Rottweil (LKR);1.905;1.845;960;885
Schwarzwald-Baar-Kreis (LKR);3.830;3.700;1.940;1.760
Tuttlingen (LKR);3.200;3.105;1.670;1.435
Konstanz (LKR);3.265;3.120;1.650;1.465
Lörrach (LKR);4.365;4.145;2.175;1.970
Waldshut (LKR);2.555;2.405;1.205;1.200
Reutlingen (LKR);5.840;5.640;2.965;2.675
Tübingen (LKR);3.775;3.615;1.865;1.750
Zollernalbkreis (LKR);4.395;4.265;2.195;2.075
Ulm (SKR);4.465;4.340;2.200;2.140
Alb-Donau-Kreis (LKR);4.860;4.690;2.465;2.225
Biberach (LKR);2.450;2.315;1.270;1.045
Bodenseekreis (LKR);3.850;3.715;1.925;1.790
Ravensburg (LKR);4.360;4.175;2.170;2.010
Sigmaringen (LKR);2.785;2.575;1.455;1.120
Land Baden-Württemberg;255.660;246.185;129.325;116.860
*Schätzung auf Basis der erwachsenen Bevölkerung.
"Datenquelle: Ausländerzentralregister; Werte sind auf 5 Personen gerundet"
© Statistisches Landesamt Baden-Württemberg, 2023
