﻿Investitionen der Betriebe im Verarbeitenden Gewerbe in Baden-Württemberg 2016 nach ausgewählten Wirtschaftszweigen*)
"WZ 2008
Systematik:";Ausgewählte Wirtschaftszweige;Investitionen
;;2016;Veränderung gegenüber 2015
;;Mill. EUR
29;Herstellung von Kraftwagen und Kraftwagenteilen;4.911;+878
28;Maschinenbau;2.370;+61
25;Herstellung von Metallerzeugnissen;1.072;-25
27;Herstellung von elektrischen Ausrüstungen;667;-43
21;Herstellung von pharmazeutischen Erzeugnissen;568;+146
22;Herstellung von Gummi- und Kunststoffwaren;493;-64
10;Herstellung von Nahrungs- und Futtermitteln;484;+56
26;Herstellung von Datenverarbeitungsgeräten, elektronischen und optischen Erzeugnissen;410;-30
20;Herstellung von chemischen Erzeugnissen;287;-3
17;Herstellung von Papier, Pappe und Waren daraus;253;+24
32;Herstellung von sonstigen Waren;226;-25
23;Herstellung von Glas und Glaswaren, Keramik, Verarbeitung von Steinen und Erden;222;+21
24;Metallerzeugung und -bearbeitung;202;+16
11;Getränkeherstellung;154;-22
31;Herstellung von Möbeln;89;+4
16;Herstellung von Holz-, Flecht-, Korb- und Korkwaren (ohne Möbel);77;-1
18;"Herstellung von Druckerzeugnissen; Vervielfältigung von bespielten Ton-, Bild- und Datenträgern";72;+4
30;Sonstiger Fahrzeugbau;58;+20
13;Herstellung von Textilien;53;+4
33;Reparatur und Installation von Maschinen und Ausrüstungen;48;+6
14;Herstellung von Bekleidung;27;-10
15;Herstellung von Leder, Lederwaren und Schuhen;5;+2
*)Verarbeitendes Gewerbe einschließlich Bergbau und Gewinnung von Steinen und Erden. Produzierende Betriebe von Unternehmen des Verarbeitenden Gewerbes (einschließlich Bergbau und Gewinnung von Steinen und Erden) mit mindestens 20 tätigen Personen sowie produzierende Betriebe des Verarbeitenden Gewerbes (einschließlich Bergbau und Gewinnung von Steinen und Erden) mit mindestens 20 tätigen Personen von Unternehmen der übrigen Wirtschaftsbereiche. (Berichtskreis 20+). 
Datenquelle: Investitionserhebung bei Betrieben im Verarbeitenden Gewerbe sowie im Bergbau und in der Gewinnung von Steinen und Erden.
© Statistisches Landesamt Baden-Württemberg, 2017

Investitionen der Betriebe im Verarbeitenden Gewerbe in den Stadt- und Landkreisen Baden-Württembergs 2016*)
"Stadtkreis (SKR),
Landkreis (LKR),
Region
Regierungsbezirk
Land";Investitionen
;2015;2016;Veränderung gegenüber 2015;;Strukturanteil 2016
;1.000 EUR;;;%
Stuttgart (SKR);1.431.847;2.124.037;+692.191;+48,3;16,5
Böblingen (LKR);1.121.881;1.100.130;-21.751;-1,9;8,5
Esslingen (LKR);644.754;493.780;-150.974;-23,4;3,8
Göppingen (LKR);152.776;127.633;-25.143;-16,5;1,0
Ludwigsburg (LKR);406.798;497.774;+90.975;+22,4;3,9
Rems-Murr-Kreis (LKR);349.702;299.339;-50.363;-14,4;2,3
Region Stuttgart;4.107.758;4.642.693;+534.935;+13,0;36,1
Heilbronn (SKR);55.515;85.413;+29.898;+53,9;0,7
Heilbronn (LKR);801.747;835.207;+33.460;+4,2;6,5
Hohenlohekreis (LKR);247.422;197.337;-50.085;-20,2;1,5
Schwäbisch Hall (LKR);181.342;166.623;-14.718;-8,1;1,3
Main-Tauber-Kreis (LKR);83.730;118.549;+34.818;+41,6;0,9
Region Heilbronn-Franken;1.369.757;1.403.129;+33.373;+2,4;10,9
Heidenheim (LKR);90.727;125.427;+34.700;+38,2;1,0
Ostalbkreis (LKR);421.417;399.781;-21.636;-5,1;3,1
Region Ostwürttemberg;512.144;525.207;+13.064;+2,6;4,1
Regierungsbezirk Stuttgart;5.989.658;6.571.029;+581.372;+9,7;51,1
Baden-Baden (SKR);20.778;19.327;-1.451;-7,0;0,2
Karlsruhe (SKR);208.126;136.035;-72.091;-34,6;1,1
Karlsruhe (LKR);299.155;290.488;-8.667;-2,9;2,3
Rastatt (LKR);345.346;526.645;+181.299;+52,5;4,1
Region Mittlerer Oberrhein;873.405;972.495;+99.090;+11,3;7,6
Heidelberg (SKR);60.801;56.465;-4.336;-7,1;0,4
Mannheim (SKR);491.737;583.412;+91.675;+18,6;4,5
Neckar-Odenwald-Kreis (LKR);84.428;99.765;+15.337;+18,2;0,8
Rhein-Neckar-Kreis (LKR);230.384;175.221;-55.163;-23,9;1,4
Region Rhein-Neckar1);867.350;914.862;+47.513;+5,5;7,1
Pforzheim (SKR);73.691;68.102;-5.589;-7,6;0,5
Calw (LKR);71.588;56.981;-14.607;-20,4;0,4
Enzkreis (LKR);147.380;150.602;+3.222;+2,2;1,2
Freudenstadt (LKR);103.805;148.967;+45.162;+43,5;1,2
Region Nordschwarzwald;396.464;424.652;+28.188;+7,1;3,3
Regierungsbezirk Karlsruhe;2.137.219;2.312.010;+174.791;+8,2;18,0
Freiburg im Breisgau (SKR);85.674;85.544;-130;-0,2;0,7
Breisgau-Hochschwarzwald (LKR);194.079;150.649;-43.430;-22,4;1,2
