﻿Schulkindergärten in den Stadt- und Landkreisen Baden-Württembergs im Schuljahr 2020/21
"Stadtkreis (SKR), 
Landkreis (LKR), 
Regierungsbezirk, 
Land";Schulkindergärten;Gruppen;Betreute Kinder
;;;insgesamt;darunter
;;;;weiblich;Deutsche
;Anzahl
Stuttgart (SKR);9;27;159;48;110
Böblingen (LKR);6;16;119;38;79
Esslingen (LKR);8;23;128;38;102
Göppingen (LKR);3;12;74;18;49
Ludwigsburg (LKR);6;18;110;32;84
Rems-Murr-Kreis (LKR);8;17;111;31;86
Heilbronn (SKR);4;9;59;20;40
Heilbronn (LKR);3;8;49;18;45
Hohenlohekreis (LKR);3;6;26;8;20
Schwäbisch Hall (LKR);2;12;65;20;48
Main-Tauber-Kreis (LKR);2;6;22;2;17
Heidenheim (LKR);3;7;39;12;28
Ostalbkreis (LKR);6;39;234;77;197
Regierungsbezirk Stuttgart;63;200;1.195;362;905
Baden-Baden (SKR);–;–;–;–;–
Karlsruhe (SKR);5;14;74;30;55
Karlsruhe (LKR);5;13;77;16;64
Rastatt (LKR);4;31;214;55;156
Heidelberg (SKR);2;19;111;34;96
Mannheim (SKR);3;27;148;41;120
Neckar-Odenwald-Kreis (LKR);4;14;99;40;84
Rhein-Neckar-Kreis (LKR);6;30;181;63;151
Pforzheim (SKR);3;18;101;33;54
Calw (LKR);3;13;105;32;77
Enzkreis (LKR);1;1;6;2;4
Freudenstadt (LKR);4;7;40;16;34
Regierungsbezirk Karlsruhe;40;187;1.156;362;895
Freiburg im Breisgau (SKR);8;20;119;39;76
Breisgau-Hochschwarzwald (LKR);6;14;99;29;79
Emmendingen (LKR);2;4;28;11;20
Ortenaukreis (LKR);5;20;124;39;102
Rottweil (LKR);4;10;67;19;61
Schwarzwald-Baar-Kreis (LKR);4;13;82;35;63
Tuttlingen (LKR);2;8;51;16;42
Konstanz (LKR);5;17;98;37;68
Lörrach (LKR);4;16;117;30;105
Waldshut (LKR);4;8;47;14;34
Regierungsbezirk Freiburg;44;130;832;269;650
Reutlingen (LKR);6;22;119;47;100
Tübingen (LKR);4;11;64;22;53
Zollernalbkreis (LKR);4;25;179;69;154
Ulm (SKR);4;12;71;21;55
Alb-Donau-Kreis (LKR);1;5;25;7;19
Biberach (LKR);4;11;85;19;53
Bodenseekreis (LKR);4;10;65;21;45
Ravensburg (LKR);10;58;393;153;298
Sigmaringen (LKR);5;16;105;43;92
Regierungsbezirk Tübingen;42;170;1.106;402;869
Land Baden-Württemberg;189;687;4.289;1.395;3.319
Datenquelle: Amtliche Schulstatistik.
© Statistisches Landesamt Baden-Württemberg, 2021
