﻿Täglicher »Verbrauch« für Siedlungs- und Verkehrsfläche in Baden-Württemberg seit 1997
Nutzungsart;97–00;01–04;05–08;2009;2010;2011;2012;20131);2014;2015;2016;20172);2018;2019;2020;2021
;Hektar/Tag
Siedlungs- und Verkehrsfläche neu ;12,0;10,4;9,1;7,1;6,7;6,3;6,7;5,4;5,3;5,2;3,5;7,9;4,5;4,8;5,4;6,2
1) Wert 2013 durch Interpolation geschätzt.
2) Sondereffekte durch nachgetragene Änderungen und Flurbereinigungen. 
Datenquelle: Flächenerhebung.
© Statistisches Landesamt Baden-Württemberg, 2022

Bodenfläche in Baden-Württemberg 2021
Nutzungsart;Fläche;Anteil an der 
;;Gesamtfläche;Siedlungs- und Verkehrsfläche
;ha;%
Bodenfläche insgesamt;3.574.785;100,0;x
Landwirtschaft;1.606.052;44,9;x
Wald;1.353.043;37,8;x
Siedlungs- u. Verkehrsfläche;527.954;14,8;100,0
Verkehr;199.372;x;37,8
Wohnbaufläche;158.434;x;30,0
Industrie- und Gewerbefläche;74.831;x;14,2
Fläche gemischter Nutzung;34.961;x;6,6
Sport-, Freizeit- u. Erholungsfläche;38.413;x;7,3
sonstige Siedlungs- und Verkehrsfläche;21.943;x;4,2
Rest;87.736;2,5;x
Datenquelle: Flächenerhebung.
© Statistisches Landesamt Baden-Württemberg, 2022

Anteil der Siedlungs- und Verkehrsfläche an der Gesamtfläche in den Stadt- und Landkreisen Baden-Württembergs 2000 und 2021
"StadtKreis (SKR), 
Landkreis (LKR) 
Land";Bodenfläche insgesamt;Siedlungs- und Verkehrsfläche (SuV);;Anteil der SuV an der Gesamtfläche
;;2000;2021;2000;2021
;ha;;;%
Stuttgart (SKR);20.733;10.346;10.732;49,9;51,8
Böblingen (LKR);61.776;12.839;14.304;20,8;23,2
Esslingen (LKR);64.128;14.839;16.049;23,1;25,0
Göppingen (LKR);64.234;10.052;10.832;15,6;16,9
Ludwigsburg (LKR);68.677;15.421;17.219;22,5;25,1
Rems-Murr-Kreis (LKR);85.808;13.995;15.488;16,3;18,0
Heilbronn (SKR);9.989;3.446;3.621;34,5;36,2
Heilbronn (LKR);109.991;16.948;19.715;15,4;17,9
Hohenlohekreis (LKR);77.676;9.365;10.583;12,1;13,6
Schwäbisch-Hall (LKR);148.407;15.576;17.976;10,5;12,1
Main-Tauber-Kreis (LKR);130.412;13.308;14.407;10,2;11,0
Heidenheim (LKR);62.714;7.235;8.191;11,5;13,1
Ostalbkreis (LKR);151.139;17.248;20.140;11,4;13,3
Baden-Baden (SKR);14.019;2.002;2.084;14,3;14,9
Karlsruhe (SKR);17.342;7.642;8.114;44,1;46,8
Karlsruhe (LKR);108.498;17.494;20.132;16,1;18,6
Rastatt (LKR);73.843;9.850;10.705;13,3;14,5
Heidelberg (SKR);10.883;3.164;3.316;29,1;30,5
Mannheim (SKR);14.497;7.969;8.436;55,0;58,2
Neckar-Odenwald-Kreis (LKR);112.595;11.146;12.411;9,9;11,0
Rhein-Neckar-Kreis (LKR);106.155;19.042;21.361;17,9;20,1
Pforzheim (SKR);9.799;2.720;3.150;27,8;32,2
Calw (LKR);79.729;8.101;9.234;10,2;11,6
Enzkreis (LKR);57.360;8.278;9.470;14,4;16,5
Freudenstadt (LKR);87.040;7.997;8.656;9,2;9,9
Freiburg (SKR);15.304;4.695;4.933;30,7;32,2
Breisgau-Hochschwarzwald (LKR);137.832;13.552;14.825;9,8;10,8
Emmendingen (LKR);67.980;6.821;7.784;10,0;11,5
Ortenaukreis (LKR);186.029;20.101;22.594;10,8;12,1
Rottweil (LKR);76.942;9.142;10.230;11,9;13,3
Schwarzwald-Baar-Kreis (LKR);102.534;11.037;12.116;10,8;11,8
Tuttlingen (LKR);73.438;7.942;8.905;10,8;12,1
Konstanz (LKR);81.798;11.681;13.024;14,3;15,9
Lörrach (LKR);80.666;9.454;10.549;11,7;13,1
Waldshut (LKR);113.115;10.829;11.878;9,6;10,5
Reutlingen (LKR);109.248;12.777;14.703;11,7;13,5
Tübingen (LKR);51.911;8.688;9.518;16,7;18,3
Zollernalbkreis (LKR);91.758;11.571;12.676;12,6;13,8
Ulm (SKR);11.868;3.552;3.958;29,9;33,3
Alb-Donau-Kreis (LKR);135.855;14.059;16.335;10,4;12,0
Biberach (LKR);140.953;14.714;17.229;10,4;12,2
Bodenseekreis (LKR);66.477;8.930;10.103;13,4;15,2
Ravensburg (LKR);163.208;15.458;17.894;9,5;11,0
Sigmaringen (LKR);120.423;11.056;12.371;9,2;10,3
Baden-Württemberg;3.574.785;472.080;527.954;13,2;14,8
Datenquelle: Flächenerhebung.
© Statistisches Landesamt Baden-Württemberg, 2022
