﻿Kinder unter 3 Jahren in Kindertagesbetreuung in in den Bundesländern Deutschlands am 01.03.2022*)
Bundesland;Betreute Kinder unter 3 Jahren
;Anzahl;Betreuungsquote in %1)
Baden-Württemberg;99.058;29,9
Bayern;120.208;30,5
Berlin;52.919;46,6
Brandenburg;34.416;56,7
Bremen;6.191;30,2
Hamburg;29.143;49,2
Hessen;58.888;32,5
Mecklenburg-Vorpommern;21.910;58,6
Niedersachsen;77.199;33,8
Nordrhein-Westfalen;157.898;30,4
Rheinland-Pfalz;35.444;30,6
Saarland;7.961;32
Sachsen;53.910;53,4
Sachsen-Anhalt;28.963;58,3
Schleswig-Holstein;27.838;36,4
Thüringen;26.752;55,3
Deutschland;838.698;35,5
*) Kinder, die sowohl in Kindertageseinrichtungen als auch in Kindertagespflege betreut werden, werden dabei nicht doppelt gezählt.
1) Anzahl der Kinder in Kindertagesbetreuung je 100 Kinder der gleichen Altersgruppe.
Datenquellen: Kinder- und Jugendhilfestatistiken.
© Statistisches Landesamt Baden-Württemberg, 2023

"In Kindertageseinrichtungen oder öffentlich geförderter Kindertagespflege betreute Kinder unter 3 Jahren 
in den Stadt- und Landkreisen Baden-Württembergs am 1. März 2022*)"
"Stadtkreis (SKR), 
Landkreis (LKR),
Regierungsbezirk,
Land";Anzahl;Betreuungsquote in %1)
Stuttgart (SKR);7.008;38,8
Böblingen (LKR);3.564;28,0
Esslingen (LKR);4.313;26,8
Göppingen (LKR);1.755;23,2
Ludwigsburg (LKR);4.858;28,5
Rems-Murr-Kreis (LKR);3.362;26,3
Heilbronn (SKR);943;24,3
Heilbronn (LKR);2.793;25,0
Hohenlohekreis (LKR);827;23,3
Schwäbisch Hall (LKR);1.326;21,2
Main-Tauber-Kreis (LKR);1.118;30,0
Heidenheim (LKR);978;25,6
Ostalbkreis (LKR);2.372;25,5
Regierungsbezirk Stuttgart;35.217;27,9
Baden-Baden (SKR);451;31,1
Karlsruhe (SKR);3.104;39,4
Karlsruhe (LKR);4.207;32,7
Rastatt (LKR);2.166;33,4
Heidelberg (SKR);2.113;47,0
Mannheim (SKR);2.672;29,5
Neckar-Odenwald-Kreis (LKR);1.099;27,3
Rhein-Neckar-Kreis (LKR);5.362;34,3
Pforzheim (SKR);908;21,4
Calw (LKR);1.294;26,7
Enzkreis (LKR);1.659;27,2
Freudenstadt (LKR);814;23,5
Regierungsbezirk Karlsruhe;25.849;32,1
Freiburg im Breisgau (SKR);3.255;46,5
Breisgau Hochschwarzwald (LKR);2.598;32,6
Emmendingen (LKR);1.734;33,9
Ortenaukreis (LKR);4.268;32,9
Rottweil (LKR);1.126;25,4
Schwarzwald-Baar-Kreis (LKR);1.847;28,4
Tuttlingen (LKR);1.116;23,7
Konstanz (LKR);2.677;32,7
Lörrach (LKR);1.811;27,9
Waldshut (LKR);1.228;27,6
Regierungsbezirk Freiburg;21.660;31,9
Reutlingen (LKR);2.605;29,8
Tübingen (LKR);2.579;37,6
Zollernalbkreis (LKR);1.480;27,1
Ulm (SKR);1.323;35,8
Alb-Donau-Kreis (LKR);1.470;22,7
Biberach (LKR);1.743;26,2
Bodenseekreis (LKR);1.837;29,4
Ravensburg (LKR);2.292;25,7
Sigmaringen (LKR);1.003;25,8
Regierungsbezirk Tübingen;16.332;28,7
Baden-Württemberg;99.058;29,9
*) Kinder, die sowohl in Kindertageseinrichtungen als auch in Kindertagespflege betreut werden, werden dabei nicht doppelt gezählt.
1) Anzahl der Kinder in Kindertagesbetreuung je 100 Kinder der gleichen Altersgruppe.
Datenquellen: Kinder- und Jugendhilfestatistiken.
© Statistisches Landesamt Baden-Württemberg, 2023
