﻿Ankünfte und Übernachtungen*) in Baden-Württemberg Januar 2018 bis September 2020 nach Wohnsitz der Gäste: Anzahl und Veränderung zum Vorjahreszeitraum
Berichtsmonat;;Übernachtungen;;Davon 
;;Insgesamt;"Veränderung 
gegenüber 
Vorjahresmonat";Inlandsgäste;"Veränderung 
gegenüber 
Vorjahresmonat";Auslandsgäste;"Veränderung 
gegenüber 
Vorjahresmonat"
;;Anzahl;%;Anzahl;%;Anzahl;%
2018;Jan;3.035.680;+6,0;2.475.455;+5,7;560.225;+7,3
;Feb;3.203.867;+6,9;2.523.958;+6,0;679.909;+10,3
;Mrz;3.842.607;+5,7;3.071.350;+4,9;771.257;+9,0
;Apr;4.423.345;+1,6;3.443.869;+0,6;979.476;+5,3
;Mai;5.109.027;+6,0;4.096.094;+7,0;1.012.933;+2,3
;Jun;5.232.751;+1,7;4.123.358;+0,8;1.109.393;+5,1
;Jul;6.132.403;+3,4;4.573.578;+3,8;1.558.825;+2,2
;Aug;6.135.797;+0,9;4.567.562;+0,8;1.568.235;+1,0
;Sep;5.382.091;+3,0;4.294.269;+3,3;1.087.822;+1,7
;Okt;5.073.025;+3,1;4.040.234;+2,6;1.032.791;+4,8
;Nov;3.770.559;+5,3;3.057.094;+5,5;713.465;+4,4
;Dez;3.538.759;+4,9;2.770.081;+5,9;768.678;+1,2
2019;Jan;3.140.980;+3,5;2.573.140;+3,9;567.840;+1,4
;Feb;3.281.656;+2,4;2.614.492;+3,6;667.164;-1,9
;Mrz;3.878.204;+0,9;3.141.215;+2,3;736.989;-4,4
;Apr;4.708.296;+6,4;3.689.048;+7,1;1.019.248;+4,1
;Mai;5.167.665;+1,1;4.113.323;+0,4;1.054.342;+4,1
;Jun;5.598.173;+7,0;4.456.643;+8,1;1.141.530;+2,9
;Jul;6.495.752;+5,9;4.818.518;+5,4;1.677.234;+7,6
;Aug;6.424.140;+4,7;4.779.972;+4,7;1.644.168;+4,8
;Sep;5.535.787;+2,9;4.425.050;+3,0;1.110.737;+2,1
;Okt;5.337.272;+5,2;4.257.934;+5,4;1.079.338;+4,5
;Nov;3.929.655;+4,2;3.189.018;+4,3;740.637;+3,8
;Dez;3.689.691;+4,3;2.890.876;+4,4;798.815;+3,9
2020;Jan;3.242.793;+3,2;2.661.256;+3,4;581.537;+2,4
;Feb;3.502.590;+6,7;2.810.998;+7,5;691.592;+3,7
;Mrz;1.915.728;-50,6;1.665.664;-47,0;250.064;-66,1
;Apr;551.253;-88,3;497.821;-86,5;53.432;-94,8
;Mai;1.079.818;-79,1;1.004.573;-75,6;75.245;-92,9
;Jun;3.021.092;-46,0;2.747.217;-38,4;273.875;-76,0
;Jul;4.791.574;-26,2;3.923.421;-18,6;868.153;-48,2
;Aug;5.377.496;-16,3;4.544.667;-4,9;832.829;-49,3
;Sep;4.825.301;-12,8;4.183.305;-5,5;641.996;-42,2
*) In geöffneten Beherbergungsbetrieben / auf Campingplätzen mit mind. 10 Schlafgelegenheiten bzw. Stellplätzen.
Datenquelle: Monatserhebung im Tourismus.
© Statistisches Landesamt Baden-Württemberg, 2020

Ankünfte und Übernachtungen*) in den Stadt- und Landkreisen Baden-Württembergs Januar bis September 2020: Anzahl und Veränderung gegenüber dem Vorjahreszeitraum
"Stadtkreis (SKR)
Landkreis (LKR)
Land";Ankünfte;;Übernachtungen
;Anzahl;Veränderung gegenüber Vorjahreszeitraum;Anzahl;Veränderung gegenüber Vorjahreszeitraum
;1.000;%;1.000;%
Stuttgart (SKR);712,7;-55,3;1.375,7;-54,4
Böblingen (LKR);181,6;-52,2;491,2;-45,0
Esslingen LKR);257,5;-56,7;566,5;-51,8
Göppingen (LKR);97,1;-46,1;292,3;-36,3
Ludwigsburg (LKR);190,3;-48,5;451,0;-43,4
Rems-Murr-Kreis (LKR);126,4;-53,8;278,8;-50,0
Heilbronn (SKR);79,3;-53,9;155,5;-52,6
Heilbronn (LKR);176,5;-48,2;667,0;-39,1
Hohenlohekreis (LKR);88,5;-44,6;193,0;-42,7
Schwäbisch Hall (LKR);128,4;-40,4;289,1;-37,3
Main-Tauber-Kreis (LKR);172,1;-40,6;569,7;-35,5
Heidenheim (LKR);52,9;-43,5;101,7;-39,9
Ostalbkreis (LKR);160,2;-48,4;372,9;-43,2
Baden-Baden (SKR);175,1;-48,7;431,6;-43,0
Karlsruhe (SKR);247,0;-49,8;446,9;-48,2
Karlsruhe (LKR);159,2;-47,4;469,0;-40,6
Rastatt (LKR);117,5;-48,2;259,7;-45,0
Heidelberg (SKR);322,2;-48,7;668,2;-46,0
Mannheim (SKR);268,8;-51,3;634,3;-46,8
Neckar-Odenwald-Kreis (LKR);69,4;-44,9;254,9;-38,5
Rhein-Neckar-Kreis (LKR);267,9;-55,6;579,1;-49,4
Pforzheim (SKR);48,0;-44,1;98,9;-42,8
Calw (LKR);205,8;-38,1;757,4;-28,5
Enzkreis (LKR);54,1;-43,8;111,6;-41,5
Freudenstadt (LKR);260,4;-33,8;919,0;-28,7
Freiburg im Breisgau (SKR);427,9;-38,3;935,6;-31,9
Breisgau-Hochschwarzwald (LKR);763,8;-33,5;2.905,0;-26,5
Emmendingen (LKR);137,8;-38,8;370,0;-30,9
Ortenaukreis (LKR);893,2;-37,6;2.077,0;-32,9
Rottweil (LKR);61,6;-41,2;153,6;-40,8
Schwarzwald-Baar-Kreis (LKR);228,9;-40,3;868,4;-33,4
Tuttlingen (LKR);68,3;-40,6;152,0;-40,2
Konstanz (LKR);569,0;-27,3;1.840,6;-18,2
Lörrach (LKR);274,6;-39,0;697,1;-34,6
Waldshut (LKR);213,4;-32,8;731,5;-30,5
Reutlingen (LKR);177,4;-46,1;546,6;-38,7
Tübingen (LKR);88,4;-44,2;177,2;-43,9
Zollernalbkreis (LKR);64,6;-42,4;166,5;-36,7
Ulm (SKR);198,8;-44,8;312,4;-44,2
Alb-Donau-Kreis (LKR);122,0;-40,6;257,3;-36,3
Biberach (LKR);110,5;-43,4;403,3;-34,8
Bodenseekreis (LKR);618,2;-32,4;2.133,5;-22,4
Ravensburg (LKR);392,2;-30,6;1.762,2;-24,9
Sigmaringen (LKR);118,3;-33,9;382,8;-27,1
Baden-Württemberg;10.147,9;-43,1;28.307,6;-36,0
*) In geöffneten Beherbergungsbetrieben / auf Campingplätzen mit mind. 10 Schlafgelegenheiten bzw. Stellplätzen.
Datenquelle: Monatserhebung im Tourismus.
© Statistisches Landesamt Baden-Württemberg, 2020
