﻿Inobhutnahmen von Kindern und Jugendlichen in den Stadt- und Landkreisen Baden-Württembergs 2020 und 2021
"StadtKreis (SKR)
Landkreis (LKR)
Land";2020;2021
;Anzahl1)
Baden-Württemberg;4.287;4.763
Stuttgart (SKR);482;571
Böblingen (LKR);125;106
Esslingen (LKR);182;188
Göppingen (LKR);60;44
Ludwigsburg (LKR);78;111
Rems-Murr-Kreis (LKR);141;139
Heilbronn (SKR);130;96
Heilbronn (LKR);127;123
Hohenlohekreis (LKR);49;17
Schwäbisch Hall (LKR);97;60
Main-Tauber-Kreis (LKR);30;42
Heidenheim (LKR);45;42
Ostalbkreis (LKR);84;108
Baden-Baden (SKR);20;31
Karlsruhe (SKR);376;509
Karlsruhe (LKR);140;122
Rastatt (LKR);28;22
Heidelberg (SKR);75;75
Mannheim (SKR);317;294
Neckar-Odenwald-Kreis (LKR);31;40
Rhein-Neckar-Kreis (LKR);84;124
Pforzheim (SKR);91;81
Calw (LKR);14;31
Enzkreis (LKR);20;34
Freudenstadt (LKR);22;50
Freiburg im Breisgau (SKR);240;306
Breisgau Hochschwarzwald (LKR);80;58
Emmendingen (LKR);32;46
Ortenaukreis (LKR);270;313
Rottweil (LKR);4;7
Schwarzwald-Baar-Kreis (LKR);49;75
Tuttlingen (LKR);76;92
Konstanz (LKR);102;110
Lörrach (LKR);94;106
Waldshut (LKR);26;18
Reutlingen (LKR);69;81
Tübingen (LKR);39;62
Zollernalbkreis (LKR);93;73
Ulm (SKR);33;80
Alb-Donau-Kreis (LKR);62;99
Biberach (LKR);5;11
Bodenseekreis (LKR);57;44
Ravensburg (LKR);36;62
Sigmaringen (LKR);72;60
1) Doppelzählungen sind möglich, wenn z. B. zunächst vorläufig nach § 42a SGB VIII und im Anschluss noch einmal regulär nach § 42 Absatz 1 Nummer 3 SGB VIII in Obhut genommen wurde.
Datenquelle: Statistik der Kinder- und Jugendhilfe
© Statistisches Landesamt Baden-Württemberg, 2022
