﻿Geschiedene Ehen in Baden-Württemberg 2016 nach der Ehedauer*)
Scheidung im … Ehejahr;Anzahl
1;5
2;138
3;609
4;735
5;755
6;937
7;976
8;875
9;861
10;831
11;824
12;751
13;813
14;648
15;660
16;607
17;677
18;649
19;581
20;574
21;574
22;561
23;568
24;519
25;445
26;389
27;408
28;367
29;317
30;291
31;245
32;202
33;169
34;163
35;133
36; 121 
37; 95 
38; 79 
39; 86 
*) Nicht dargestellt sind die insgesamt 426 Scheidungen, die im 40. Ehejahr oder später erfolgt sind.
Datenquelle: Statistik der gerichtlichen Ehelösungen.
© Statistisches Landesamt Baden-Württemberg, 2017

Scheidungshäufigkeit ausgewählter Heiratsjahrgänge in Baden-Württemberg seit 1960
Heiratsjahrgang;Anteil geschiedener Ehen1)
;%
1960;15
1970;25
1980;34
1995;39
"1) Bei Berücksichtigung der Ehescheidungen bis zu einer Ehedauer von 30 Jahren; für den Heiratsjahrgang 1995 wurden die fehlenden Ehejahre anhand der aktuellen Scheidungsverhältnisse fortgeschrieben."
Datenquelle: Statistik der gerichtlichen Ehelösungen.
© Statistisches Landesamt Baden-Württemberg, 2017
