﻿Alkoholbedingte Krankenhausaufenthalte*) von 13- bis 19-Jährigen mit Wohnsitz in Baden-Württemberg seit 2001
Jahr;Männlich;Weiblich ;Insgesamt
;Anzahl
2001;1.128;641;1.769
2002;1.147;748;1.895
2003;1.354;822;2.176
2004;1.625;990;2.615
2005;1.831;1.171;3.002
2006;1.887;1.143;3.030
2007;2.275;1.351;3.626
2008;2.408;1.552;3.960
2009;2.563;1.465;4.028
2010;2.493;1.428;3.921
2011;2.401;1.458;3.859
2012;2.239;1.383;3.622
2013;1.873;1.324;3.197
2014;1.672;1.281;2.953
2015;1.618;1.124;2.742
2016;1.677;1.133;2.810
2017;1.575;1.158;2.733
2018;1.457;1.046;2.503
*) Daten vor Länderaustausch: Nur Krankenhausaufenthalte in Baden-Württemberg.
Datenquelle: Krankenhausstatistik/Diagnosen/inkl. Stundenfälle.
© Statistisches Landesamt Baden-Württemberg, 2020

Altersspezifische Häufigkeit alkoholbedingter Krankenhausaufenthalte von 13- bis 19-Jährigen mit Wohnsitz in Baden-Württemberg 2018*)
Geschlecht;13- bis 19-Jährige insgesamt;im Alter von … Jahren
;;13;14;15;16;17;18;19
;Krankenhausbehandlungen je 10.000 der jeweiligen Bevölkerung
männlich;36;5;20;37;50;52;40;42
weiblich;28;8;30;35;41;33;27;20
insgesamt;32;7;25;36;46;43;34;32
*) Daten vor Länderaustausch: Nur Krankenhausaufenthalte in Baden-Württemberg.
Datenquelle: Krankenhausstatistik/Diagnosen/inkl. Stundenfälle, Bevölkerungsfortschreibung.
© Statistisches Landesamt Baden-Württemberg, 2020

Alkohobedingte Krankenhausaufenthalte von 13- bis 19-Jährigen mit Wohnort in den Stadt- und Landkreisen Baden-Württembergs 2018*)
"Stadtkreis (SKR)
Landkreis (LKR)
Land";Anzahl;Auf 10.000 der jeweiligen Bevölkerung
Stuttgart (SKR);110;29,6
Böblingen (LKR);99;35,5
Esslingen (LKR);135;36,0
Göppingen (LKR);66;35,7
Ludwigsburg (LKR);80;21,0
Rems-Murr-Kreis (LKR);106;34,3
Heilbronn (SKR);18;20,9
Heilbronn (LKR);50;19,8
Hohenlohekreis (LKR);23;27,4
Schwäbisch Hall (LKR);66;44,9
Main-Tauber-Kreis (LKR);47;49,2
Heidenheim (LKR);34;34,4
Ostalbkreis (LKR);82;34,4
Baden-Baden (SKR);14;41,1
Karlsruhe (SKR);55;28,7
Karlsruhe (LKR);54;17,6
Rastatt (LKR);37;22,8
Heidelberg (SKR);25;25,8
Mannheim (SKR);35;17,9
Neckar-Odenwald-Kreis (LKR);33;31,3
Rhein-Neckar-Kreis (LKR);82;21,9
Pforzheim (SKR);28;31,8
Calw (LKR);39;32,7
Enzkreis (LKR);27;18,0
Freudenstadt (LKR);54;60,4
Freiburg im Breisgau (SKR);56;37,5
Breisgau Hochschwarzwald (LKR);76;39,7
Emmendingen (LKR);54;45,1
Ortenaukreis (LKR);71;22,9
Rottweil (LKR);31;29,6
Schwarzwald-Baar-Kreis (LKR);47;31,6
Tuttlingen (LKR);30;27,6
Konstanz (LKR);88;43,1
Lörrach (LKR);69;41,9
Waldshut (LKR);37;28,8
Reutlingen (LKR);87;41,8
Tübingen (LKR);54;32,3
Zollernalbkreis (LKR);46;34,4
Ulm (SKR);23;27,3
Alb-Donau-Kreis (LKR);52;34,1
Biberach (LKR);50;32,4
Bodenseekreis (LKR);70;44,8
Ravensburg (LKR);105;48,4
Sigmaringen (LKR);58;57,2
Baden-Württemberg;2.503;32,0
*) Daten vor Länderaustausch: Nur Krankenhausaufenthalte in Baden-Württemberg.
Datenquellen: Krankenhausstatistik/Diagnosen/inkl. Stundenfälle, Bevölkerungsfortschreibung.
© Statistisches Landesamt Baden-Württemberg, 2020
