﻿"Durchschnittliche Bruttoverdienste (ohne Sonderzahlungen) der vollzeitbeschäftigten Arbeitnehmer/-innen 
 in Baden-Württemberg im 2. Quartal 2017 nach ausgewählten Wirtschaftszweigen"
Wirtschaftszweig;Bruttostundenverdienst;Bruttomonatsverdienst
;EUR
B – S Produzierendes Gewerbe und Dienstleistungsbereich;24,00;4.070
C Verarbeitendes Gewerbe;26,70;4.443
D Energieversorgung;30,76;5.110
F Baugewerbe;21,03;3.636
"G Handel; Instandhaltung und Reparatur von Kraftfahrzeugen";20,83;3.571
H Verkehr und Lagerei;16,69;2.913
I Gastgewerbe;13,58;2.338
J Information und Kommunikation;30,63;5.201
K Erbringung von Finanz- und Versicherungsdienstleistungen;27,71;4.657
M Erbringung von freiberuflichen, wissenschaftlichen und technischen Dienstleistungen;29,36;5.022
N Erbringung von sonstigen wirtschaftlichen Dienstleistungen;14,89;2.492
O Öffentliche Verwaltung, Verteidigung, Sozialversicherung1);21,95;3.818
P Erziehung und Unterricht1);24,79;4.314
Q Gesundheits- und Sozialwesen;22,74;3.889
R Kunst, Unterhaltung und Erholung;21,31;3.679
S Erbringung von sonstigen Dienstleistungen;20,04;3.421
"1) Die Angaben für die Wirtschaftszweige O ""Öffentliche Verwaltung, Verteidigung, Sozialversicherung"" und P ""Erziehung und Unterricht"" werden nicht erhoben, sondern aus der Personalstandsstatistik und aus Tarifangaben geschätzt."
Datenquelle: Vierteljährliche Verdiensterhebung
© Statistisches Landesamt Baden-Württemberg, 2017

Durchschnittliche Bruttoverdienste (ohne Sonderzahlungen) der vollzeitbeschäftigten Arbeitnehmer/-innen in Baden-Württemberg im Produzierenden Gewerbe und im Dienstleistungsbereich im 2. Quartal 2017 nach Leistungsgruppen und Geschlecht
"Geschlecht
Leistungsgruppe";Bruttostundenverdienst;Bruttomonatsverdienst
;"ohne
Sonderzahlungen";"ohne
Sonderzahlungen"
;Euro
Insgesamt;24,00;4.070
Arbeitnehmer in leitender Stellung;41,56;7.195
Herausgehobene Fachkräfte;28,12;4.793
Fachkräfte;20,39;3.441
Angelernte Arbeitnehmer/-innen;16,61;2.808
Ungelernte Arbeitnehmer/-innen;14,29;2.381
Männer insgesamt;25,60;4.355
Arbeitnehmer in leitender Stellung;43,39;7.510
Herausgehobene Fachkräfte;29,58;5.055
Fachkräfte;21,44;3.628
Angelernte Arbeitnehmer;17,32;2.941
Ungelernte Arbeitnehmer;14,94;2.494
Frauen insgesamt;20,03;3.371
Arbeitnehmer in leitender Stellung;34,16;5.921
Herausgehobene Fachkräfte;24,18;4.097
Fachkräfte;18,15;3.044
Angelernte Arbeitnehmerinnen;14,50;2.417
Ungelernte Arbeitnehmerinnen;13,27;2.206
Datenquelle: Vierteljährliche Verdiensterhebung
© Statistisches Landesamt Baden-Württemberg, 2017
