﻿Einbürgerungen in Baden-Württemberg seit dem Jahr 2005
Jahr;Einbürgerungen insgesamt;Davon;;;Darunter
;;Männer;Frauen;Minderjährige;Briten
;Anzahl
2005;15.024;6.281;6.534;2.209;78
2006;14.271;5.928;6.351;1.992;36
2007;12.972;5.251;6.039;1.682;16
2008;11.281;4.550;5.170;1.561;35
2009;12.212;4.909;5.530;1.773;29
2010;12.778;5.262;5.845;1.671;39
2011;14.223;5.799;6.602;1.822;39
2012;16.390;6.881;7.348;2.161;34
2013;16.062;6.696;7.413;1.953;37
2014;16.804;6.738;7.805;2.261;71
2015;17.546;6.799;8.235;2.512;68
2016;17.791;6.817;8.791;2.183;386
2017;18.299;7.376;9.108;1.815;773
2018;16.286;7.042;8.228;1.016;665
Datenquelle: Einbürgerungsstatistik. 
© Statistisches Landesamt Baden-Württemberg, 2019

Einbürgerungen und Einbürgerungsquote in Baden-Württemberg im Jahr 2018 nach ausgewählten Staatsangehörigkeiten*)
Staatsangehörigkeit;Einbürgerungen insgesamt;Einbürgerungsquote1)
;Anzahl;%
Türkei;3.490;1,4
Kosovo;1.375;2,5
Griechenland;711;0,9
Rumänien;694;0,5
Vereinigtes Königreich;665;6,1
Italien;620;0,3
Kroatien;606;0,6
Irak;548;1,8
Polen;531;0,6
Serbien;449;1,1
Ukraine;383;2,5
Bosnien und Herzegowina;379;1,0
Russische Föderation;333;1,1
Kasachstan;270;3,6
Bulgarien;243;0,6
alle Staatsangehörigkeiten;16.286;0,9
*) Dargestellt sind die 15 Staatsangehörigkeiten mit den höchsten Einbürgerungszahlen.
1) Zahl der Einbürgerungen bezogen auf die Anzahl in der jeweiligen Staatsangehörigengruppe insgesamt in Prozent.
Datenquelle: Einbürgerungsstatistik, Ausländerzentralregister.
© Statistisches Landesamt Baden-Württemberg, 2019
