﻿"Täglicher ""Verbrauch"" für Siedlungs- und Verkehrsfläche in Baden-Württemberg seit 1997"
Nutzungsart;1997–2000;2001–2004;2005–2008;2009;2010;2011;2012;20131);2014;2015;2016;20172);2018
;Hektar / Tag
Siedlungs- und Verkehrsfläche neu ;12,0;10,4;9,1;7,1;6,7;6,3;6,7;5,4;5,3;5,2;3,5;7,9;4,5
1) Wert 2013 durch Interpolation geschätzt. 
2) Sondereffekte durch nachgetragene Änderungen und Flurbereinigungen. 
Datenquelle: Flächenerhebung.
© Statistisches Landesamt Baden-Württemberg, 2019

Bodenfläche in Baden-Württemberg 2018
Nutzungsart;Fläche;Anteil an der ... 
;;Gesamtfläche;Siedlungs- und Verkehrsfläche
;ha;%
Bodenfläche insgesamt;3.574.822;100,0;x
Landwirtschaft;1.613.563;45,1;x
Wald;1.352.714;37,8;x
Siedlungs- u. Verkehrsfläche;521.952;14,6;100,0
 Verkehr;198.476;x;38,0
 Wohnbaufläche;154.774;x;29,7
 Industrie- und Gewerbefläche;73.291;x;14,0
 Fläche gemischter Nutzung;35.947;x;6,9
 Sport-, Freizeit- u. Erholungsfläche;37.694;x;7,2
 sonstige Siedlungs- und Verkehrsfläche;21.770;x;4,2
Rest;86.593;2,4;x
Datenquelle: Flächenerhebung.
© Statistisches Landesamt Baden-Württemberg, 2019

Anteil der Siedlungs- und Verkehrsfläche an der Gesamtfläche in den Stadt- und Landkreisen Baden-Württembergs 2000 und 2018
"StadtKreis (SKR), 
Landkreis (LKR) 
Land";Bodenfläche insgesamt;Siedlungs- und Verkehrsfläche (SuV);;Anteil der SuV an der Gesamtfläche
;;2000;2018;2000;2018
;ha;;;%
Stuttgart (SKR);20.733;10.346;10.725;49,9;51,7
Böblingen (LKR);61.776;12.839;14.138;20,8;22,9
Esslingen (LKR);64.128;14.839;15.967;23,1;24,9
Göppingen (LKR);64.234;10.052;10.741;15,6;16,7
Ludwigsburg (LKR);68.677;15.421;17.089;22,5;24,9
Rems-Murr-Kreis (LKR);85.808;13.995;15.370;16,3;17,9
Heilbronn (SKR);9.989;3.446;3.603;34,5;36,1
Heilbronn (LKR);109.991;16.948;19.489;15,4;17,7
Hohenlohekreis (LKR);77.676;9.365;10.405;12,1;13,4
Schwäbisch-Hall (LKR);148.407;15.576;17.688;10,5;11,9
Main-Tauber-Kreis (LKR);130.412;13.308;14.307;10,2;11,0
Heidenheim (LKR);62.713;7.235;8.051;11,5;12,8
Ostalbkreis (LKR);151.139;17.248;19.904;11,4;13,2
Baden-Baden (SKR);14.019;2.002;2.078;14,3;14,8
Karlsruhe (SKR);17.342;7.642;8.095;44,1;46,7
Karlsruhe (LKR);108.529;17.494;19.832;16,1;18,3
Rastatt (LKR);73.843;9.850;10.629;13,3;14,4
Heidelberg (SKR);10.883;3.164;3.310;29,1;30,4
Mannheim (SKR);14.497;7.969;8.431;55,0;58,2
Neckar-Odenwald-Kreis (LKR);112.595;11.146;12.224;9,9;10,9
Rhein-Neckar-Kreis (LKR);106.155;19.042;21.142;17,9;19,9
Pforzheim (SKR);9.799;2.720;3.049;27,8;31,1
Calw (LKR);79.729;8.101;9.088;10,2;11,4
Enzkreis (LKR);57.360;8.278;9.378;14,4;16,3
Freudenstadt (LKR);87.040;7.997;8.540;9,2;9,8
Freiburg (SKR);15.304;4.695;4.938;30,7;32,3
Breisgau-Hochschwarzwald (LKR);137.832;13.552;14.653;9,8;10,6
Emmendingen (LKR);67.980;6.821;7.685;10,0;11,3
Ortenaukreis (LKR);186.029;20.101;22.335;10,8;12,0
Rottweil (LKR);76.942;9.142;10.088;11,9;13,1
Schwarzwald-Baar-Kreis (LKR);102.534;11.037;11.990;10,8;11,7
Tuttlingen (LKR);73.438;7.942;8.799;10,8;12,0
Konstanz (LKR);81.798;11.681;12.916;14,3;15,8
Lörrach (LKR);80.672;9.454;10.425;11,7;12,9
Waldshut (LKR);113.114;10.829;11.746;9,6;10,4
Reutlingen (LKR);109.248;12.777;14.574;11,7;13,3
Tübingen (LKR);51.911;8.688;9.456;16,7;18,2
Zollernalbkreis (LKR);91.758;11.571;12.492;12,6;13,6
Ulm (SKR);11.868;3.552;3.921;29,9;33,0
Alb-Donau-Kreis (LKR);135.855;14.059;15.995;10,4;11,8
Biberach (LKR);140.952;14.714;16.812;10,4;11,9
Bodenseekreis (LKR);66.480;8.930;9.996;13,4;15,0
Ravensburg (LKR);163.208;15.458;17.674;9,5;10,8
Sigmaringen (LKR);120.423;11.056;12.187;9,2;10,1
Baden-Württemberg;3.574.822;472.080;521.952;13,2;14,6
Datenquelle: Flächenerhebung.
© Statistisches Landesamt Baden-Württemberg, 2019
