﻿Schuldenfreie Gemeinden in Baden-Württemberg am 31.12.2020*)
Gemeinde;;Landkreis;EInwohner 30.06.2020
;;;Anzahl
115 037;Nufringen;Böblingen (LKR);5.856
117 016;Drackenstein;Göppingen (LKR);456
117 020;Eschenbach;Göppingen (LKR);2.145
117 044;Schlierbach;Göppingen (LKR);3.963
117 053;Wäschenbeuren;Göppingen (LKR);3.979
118 012;Eberdingen;Ludwigsburg (LKR);6.892
118 015;Erligheim;Ludwigsburg (LKR);2.915
118 018;Gemmrigheim;Ludwigsburg (LKR);4.499
118 054;Murr;Ludwigsburg (LKR);6.747
118 059;Oberriexingen, Stadt;Ludwigsburg (LKR);3.316
118 079;Bietigheim-Bissingen, Stadt;Ludwigsburg (LKR);43.296
119 038;Kirchberg an der Murr;Rems-Murr-Kreis (LKR);3.904
125 066;Neckarwestheim;Heilbronn (LKR);4.027
125 094;Talheim;Heilbronn (LKR);4.973
125 108;Zaberfeld;Heilbronn (LKR);4.116
125 113;Langenbrettach;Heilbronn (LKR);3.868
126 069;Pfedelbach;Hohenlohekreis (LKR);9.197
127 023;Fichtenberg;SchwäbischHall (LKR);2.998
127 073;Satteldorf;SchwäbischHall (LKR);5.634
136 034;Iggingen;Ostalbkreis (LKR);2.558
136 042;Lorch, Stadt;Ostalbkreis (LKR);10.955
136 050;Oberkochen, Stadt;Ostalbkreis (LKR);7.838
136 060;Rosenberg;Ostalbkreis (LKR);2.646
136 084;Wört;Ostalbkreis (LKR);1.502
216 033;Muggensturm;Rastatt (LKR);6.247
225 074;Obrigheim;Neckar-Odenwald-Kreis (LKR);5.414
226 101;Zuzenhausen;Rhein-Neckar-Kreis (LKR);2.180
235 022;Egenhausen;Calw (LKR);2.058
235 029;Gechingen;Calw (LKR);3.636
235 057;Ostelsheim;Calw (LKR);2.474
235 067;Simmozheim;Calw (LKR);2.903
235 084;Bad Teinach-Zavelstein, Stadt;Calw (LKR);3.144
237 024;Empfingen;Freudenstadt (LKR);4.118
237 030;Glatten;Freudenstadt (LKR);2.414
237 032;Grömbach;Freudenstadt (LKR);593
237 061;Schopfloch;Freudenstadt (LKR);2.577
237 072;Wörnersberg;Freudenstadt (LKR);214
237 073;Seewald;Freudenstadt (LKR);2.091
315 030;Eichstetten am Kaiserstuhl;Breisgau-Hochschwarzwald (LKR);3.634
315 050;Heitersheim, Stadt;Breisgau-Hochschwarzwald (LKR);6.364
315 056;Horben;Breisgau-Hochschwarzwald (LKR);1.180
315 131;Ehrenkirchen;Breisgau-Hochschwarzwald (LKR);7.595
316 013;Forchheim;Emmendingen (LKR);1.400
317 097;Ohlsbach;Ortenaukreis (LKR);3.286
325 011;Dietingen;Rottweil (LKR);4.149
326 037;Mönchweiler;Schwarzw.-Baar-Kreis (LKR);2.989
327 009;Deilingen;Tuttlingen (LKR);1.784
327 017;Frittlingen;Tuttlingen (LKR);2.146
327 019;Gosheim;Tuttlingen (LKR);3.820
327 033;Mahlstetten;Tuttlingen (LKR);795
