﻿ Einwohnerzahl in den Stadt- und Landkreisen Baden-Württembergs 2011 und 2016
"Stadtkreis (SKR),
Landkreis (LKR)
Land";Einwohner am 30.06.;;Veränderung
;2011;2016
;Anzahl;;;%
Stuttgart (SKR);586.617;626.144;39.527;6,7
Böblingen LKR);364.244;384.131;19.887;5,5
Esslingen (LKR);503.173;527.098;23.925;4,8
Göppingen (LKR);247.422;254.099;6.677;2,7
Ludwigsburg (LKR);510.491;536.480;25.989;5,1
Rems-Murr-Kreis (LKR);407.040;421.802;14.762;3,6
Heilbronn (SKR);116.225;123.105;6.880;5,9
Heilbronn (LKR);323.132;336.570;13.438;4,2
Hohenlohekreis (LKR);107.446;110.709;3.263;3,0
Schwäbisch Hall (LKR);186.729;192.728;5.999;3,2
Main-Tauber-Kreis (LKR);130.603;132.231;1.628;1,2
Heidenheim (LKR);127.869;131.132;3.263;2,6
Ostalbkreis (LKR);306.684;310.836;4.152;1,4
Baden-Baden (SKR);52.381;54.342;1.961;3,7
Karlsruhe (SKR);289.496;306.071;16.575;5,7
Karlsruhe (LKR);424.019;440.114;16.095;3,8
Rastatt (LKR);222.310;228.982;6.672;3,0
Heidelberg (SKR);146.735;158.058;11.323;7,7
Mannheim (SKR);289.920;304.362;14.442;5,0
Neckar-Odenwald-Kreis (LKR);142.703;143.871;1.168;0,8
Rhein-Neckar-Kreis (LKR);524.164;543.889;19.725;3,8
Pforzheim (SKR);114.533;122.881;8.348;7,3
Calw (LKR);151.131;155.900;4.769;3,2
Enzkreis (LKR);191.468;197.029;5.561;2,9
Freudenstadt (LKR);115.954;116.578;624;0,5
Freiburg im Breisgau (SKR);210.048;226.172;16.124;7,7
Breisgau-Hochschwarzwald (LKR);247.617;260.809;13.192;5,3
Emmendingen (LKR);156.560;162.923;6.363;4,1
Ortenaukreis (LKR);410.316;422.835;12.519;3,1
Rottweil (LKR);136.483;138.033;1.550;1,1
Schwarzwald-Baar-Kreis (LKR);204.019;209.526;5.507;2,7
Tuttlingen (LKR);132.262;137.486;5.224;3,9
Konstanz (LKR);267.121;281.245;14.124;5,3
Lörrach (LKR);219.034;227.349;8.315;3,8
Waldshut (LKR);163.156;168.691;5.535;3,4
Reutlingen (LKR);273.438;283.582;10.144;3,7
Tübingen (LKR);211.915;223.425;11.510;5,4
Zollernalbkreis (LKR);185.510;187.058;1.548;0,8
Ulm (SKR);116.858;123.296;6.438;5,5
Alb-Donau-Kreis (LKR);186.374;193.109;6.735;3,6
Biberach (LKR);187.727;195.589;7.862;4,2
Bodenseekreis (LKR);204.634;213.529;8.895;4,3
Ravensburg (LKR);269.990;281.286;11.296;4,2
Sigmaringen (LKR);127.525;129.996;2.471;1,9
Baden-Württemberg;10.493.076;10.925.081;432.005;4,1
Datenquelle: Bevölkerungsfortschreibung.
© Statistisches Landesamt Baden-Württemberg, 2017
