﻿Einkommensmillionäre*) absolut und je 10 000 Steuerpflichtige in den Stadt- und Landkreisen Baden-Württembergs 2014
"Stadtkreis (SKR),
Landkreis (LKR);
Land";Einkommensmillionäre
;2014;2013;Veränderung in %;2014
;Anzahl;;;je 10 000 Steuerpflichtige
Stuttgart (SKR);376;320;+17,5;11,7
Böblingen (LKR);81;79;+2,5;4,1
Esslingen (LKR);131;121;+8,3;4,8
Göppingen (LKR);80;72;+11,1;6,3
Ludwigsburg (LKR);170;147;+15,6;6,1
Rems-Murr-Kreis (LKR);104;97;+7,2;4,8
Heilbronn (SKR);38;39;-2,6;6,1
Heilbronn (LKR);130;112;+16,1;7,7
Hohenlohekreis (LKR);29;27;+7,4;5,1
Schwäbisch Hall (LKR);60;56;+7,1;6,3
Main-Tauber-Kreis (LKR);28;26;+7,7;4,3
Heidenheim (LKR);18;19;-5,3;2,7
Ostalbkreis (LKR);94;89;+5,6;6,0
Baden-Baden (SKR);42;52;-19,2;15,2
Karlsruhe (SKR);97;94;+3,2;6,4
Karlsruhe (LKR);86;80;+7,5;3,9
Rastatt (LKR);42;44;-4,5;3,6
Heidelberg (SKR);99;90;+10,0;14,2
Mannheim (SKR);44;47;-6,4;2,8
Neckar-Odenwald-Kreis (LKR);20;17;+17,6;2,9
Rhein-Neckar-Kreis (LKR);125;116;+7,8;4,6
Pforzheim (SKR);59;54;+9,3;10,1
Calw (LKR);26;31;-16,1;3,3
Enzkreis (LKR);46;42;+9,5;4,7
Freudenstadt (LKR);36;29;+24,1;6,3
Freiburg im Breisgau (SKR);66;59;+11,9;5,8
Breisgau-Hochschwarzwald (LKR);85;67;+26,9;6,6
Emmendingen (LKR);31;32;-3,1;3,7
Ortenaukreis (LKR);118;111;+6,3;5,6
Rottweil (LKR);59;46;+28,3;8,3
Schwarzwald-Baar-Kreis (LKR);69;56;+23,2;6,5
Tuttlingen (LKR);66;69;-4,3;9,8
Konstanz (LKR);87;86;+1,2;6,0
Lörrach (LKR);41;34;+20,6;3,5
Waldshut (LKR);35;35;–;4,2
Reutlingen (LKR);81;75;+8,0;5,7
Tübingen (LKR);49;49;–;4,5
Zollernalbkreis (LKR);64;57;+12,3;6,9
Ulm (SKR);59;60;-1,7;9,2
Alb-Donau-Kreis (LKR);34;33;+3,0;3,5
Biberach (LKR);51;41;+24,4;5,2
Bodenseekreis (LKR);79;65;+21,5;6,9
Ravensburg (LKR);91;86;+5,8;6,4
Sigmaringen (LKR);29;28;+3,6;4,5
Baden Württemberg;3.255;2.989;+8,9;5,9
*) Steuerpflichtige mit einem Gesamtbetrag der Einkünfte von mindestens 1 Million Euro.
Datenquelle: Lohn- und Einkommensteuerstatistik.
© Statistisches Landesamt Baden-Württemberg, 2018
