﻿Briefwahlanteil bei den Bundestagswahlen in Baden-Württemberg seit 1957
Wahltag;Gegenstand der Nachweisung
;Wähler;Briefwähler;Briefwahlanteil 
;Anzahl;Anzahl; %
15. Sept. 1957;4.097.575;191.571;4,7
17. Sept. 1961;4.419.748;234.000;5,3
19. Sept. 1965;4.598.715;297.583;6,5
28. Sept. 1969;4.690.427;329.784;7,0
19. Nov. 1972;5.376.985;362.791;6,7
3. Okt. 1976;5.452.370;514.057;9,4
5. Okt. 1980;5.518.062;641.276;11,6
6. März 1983;5.785.570;565.395;9,8
25. Jan. 1987;5.676.772;565.463;10,0
2. Dez. 1990;5.515.393;518.074;9,4
16. Okt. 1994;5.742.579;714.286;12,4
27. Sept. 1998;6.032.612;960.641;15,9
22. Sept. 2002;6.017.608;1.027.771;17,1
18. Sept. 2005;5.923.917;1.038.726;17,5
27. Sept. 2009;5.530.242;1.048.979;19,0
22. Sept. 2013;5.711.469;1.272.126;22,3
Datenquelle: Wahlergebnisse auf Landesebene.
© Statistisches Landesamt Baden-Württemberg, 2017
