﻿Bevölkerungsentwicklung in Baden-Württemberg seit dem Jahr 2000
Jahr;Geburtensaldo;Wanderungssaldo1);Gesamtveränderung;Einwohner (31. 12.)
;Anzahl
2000;10.828;+37.655;+48.483;10.524.415
2001;7.270;+69.221;+76.491;10.600.906
2002;4.494;+55.920;+60.414;10.661.320
2003;367;+30.869;+31.236;10.692.556
2004;5.009;+19.854;+24.863;10.717.419
2005;205;+18.077;+18.282;10.735.701
2006;-707;+3.759;+3.052;10.738.753
2007;-1.256;+12.258;+11.002;10.749.755
2008;-4.522;+4.273;-249;10.749.506
2009;-7.878;+3.293;-4.585;10.744.921
2010;-8.112;+17.071;+8.959;10.753.880
2011;-8.909;+41.458;+32.549;10.512.441
2012;-11.107;+67.777;+56.670;10.569.111
2013;-10.442;+72.609;+62.167;10.631.278
2014;-5.031;+90.397;+85.366;10.716.644
2015;-7.797;+170.771;+162.974;10.879.618
2016;856;+71.419;+72.275;10.951.893
2017;-1.745;+73.277;+71.532;11.023.425
2018;-2.215;+48.323;+46.108;11.069.533
2019;-2.599;+33.460;+30.861;11.100.394
2020;-7.982;+10.631;+2.649;11.103.043
1) einschließlich bestandsrelevanter Korrekturen
"Datenquellen: Bevölkerungsfortschreibung, Statistik der natürlichen und der räumlichen Bevölkerungsbewegung; ab dem Berichtsjahr 2011 wurden die Fortschreibungsergebnisse auf den Zensus 2011 umgestellt."
© Statistisches Landesamt Baden-Württemberg, 2021

Entwicklung der Einwohnerzahl in den Stadt- und Landkreisen Baden-Württembergs im Jahr 2020
"Stadtkreis (SKR)
Landkreis (LKR)
Land";Bevölkerung am 31. 12.;;Veränderung 2020 ggü. 2019
;2019;2020
;Anzahl;;;%
Stuttgart (SKR);635.911;630.305;-5.606;-0,9
Böblingen LKR);392.807;392.898;+91;+0,0
Esslingen (LKR);535.024;533.617;-1.407;-0,3
Göppingen (LKR);258.145;258.781;+636;+0,2
Ludwigsburg (LKR);545.423;544.971;-452;-0,1
Rems-Murr-Kreis (LKR);427.248;427.286;+38;+0,0
Heilbronn (SKR);126.592;126.458;-134;-0,1
Heilbronn (LKR);344.456;346.363;+1.907;+0,6
Hohenlohekreis (LKR);112.655;112.765;+110;+0,1
Schwäbisch Hall (LKR);196.761;197.860;+1.099;+0,6
Main-Tauber-Kreis (LKR);132.399;132.684;+285;+0,2
Heidenheim (LKR);132.777;132.812;+35;+0,0
Ostalbkreis (LKR);314.025;314.294;+269;+0,1
Baden-Baden (SKR);55.185;55.449;+264;+0,5
Karlsruhe (SKR);312.060;308.436;-3.624;-1,2
Karlsruhe (LKR);445.101;446.852;+1.751;+0,4
Rastatt (LKR);231.420;232.091;+671;+0,3
Heidelberg (SKR);161.485;158.741;-2.744;-1,7
Mannheim (SKR);310.658;309.721;-937;-0,3
Neckar-Odenwald-Kreis (LKR);143.633;143.797;+164;+0,1
Rhein-Neckar-Kreis (LKR);548.355;548.233;-122;-0,0
Pforzheim (SKR);125.957;126.016;+59;+0,0
Calw (LKR);159.201;160.149;+948;+0,6
Enzkreis (LKR);199.556;199.752;+196;+0,1
Freudenstadt (LKR);118.243;118.364;+121;+0,1
Freiburg im Breisgau (SKR);231.195;230.940;-255;-0,1
Breisgau-Hochschwarzwald (LKR);263.601;264.867;+1.266;+0,5
Emmendingen (LKR);166.408;166.862;+454;+0,3
Ortenaukreis (LKR);430.953;432.580;+1.627;+0,4
Rottweil (LKR);139.878;140.166;+288;+0,2
Schwarzwald-Baar-Kreis (LKR);212.506;212.872;+366;+0,2
Tuttlingen (LKR);140.766;141.682;+916;+0,7
Konstanz (LKR);286.305;286.876;+571;+0,2
Lörrach (LKR);228.736;228.842;+106;+0,0
Waldshut (LKR);171.003;171.237;+234;+0,1
Reutlingen (LKR);287.034;287.497;+463;+0,2
Tübingen (LKR);228.678;228.471;-207;-0,1
Zollernalbkreis (LKR);189.363;189.862;+499;+0,3
Ulm (SKR);126.790;126.405;-385;-0,3
Alb-Donau-Kreis (LKR);197.076;198.204;+1.128;+0,6
Biberach (LKR);201.282;202.250;+968;+0,5
Bodenseekreis (LKR);217.470;217.901;+431;+0,2
Ravensburg (LKR);285.424;285.888;+464;+0,2
Sigmaringen (LKR);130.849;130.946;+97;+0,1
Baden-Württemberg ;11.100.394;11.103.043;+2.649;+0,0
Datenquelle: Bevölkerungsfortschreibung.
© Statistisches Landesamt Baden-Württemberg, 2021
