﻿Übernachtungen*) in den Reisegebieten Baden-Württembergs Januar 2018 bis August 2020
Berichtsmonat;;"Nördlicher 
Schwarzwald";"Mittlerer 
Schwarzwald";"Südlicher 
Schwarzwald";"Nördliches 
Baden-Württemberg";"Region 
Stuttgart";"Schwäbische 
Alb";"Württembergisches 
Allgäu-Oberschwaben";Bodensee;Hegau;Baden-Württemberg
;;Anzahl Übernachtungen
2018;Jan;401.203;261.218;544.667;565.512;634.305;267.745;185.908;149.371;25.751;3.035.680
;Feb;422.077;260.013;592.794;584.974;681.579;286.380;187.727;162.491;25.832;3.203.867
;Mrz;498.249;346.583;656.300;722.534;756.990;345.344;222.589;255.166;38.852;3.842.607
;Apr;526.463;506.281;737.899;807.686;754.235;377.622;245.784;414.601;52.774;4.423.345
;Mai;578.598;596.976;920.533;896.368;707.822;432.295;283.833;619.884;72.718;5.109.027
;Jun;583.263;547.297;908.267;939.975;824.398;468.367;284.491;608.729;67.964;5.232.751
;Jul;692.145;687.850;1.153.030;1.001.937;856.782;534.975;326.782;790.023;88.879;6.132.403
;Aug;676.720;734.703;1.250.948;952.874;718.905;502.266;334.041;868.609;96.731;6.135.797
;Sep;622.302;578.777;992.848;935.988;841.923;455.174;280.029;612.592;62.458;5.382.091
;Okt;596.744;582.926;921.626;888.625;870.900;433.905;294.542;424.637;59.120;5.073.025
;Nov;483.904;327.963;553.765;740.016;783.682;349.187;281.387;211.777;38.878;3.770.559
;Dez;458.091;392.620;611.889;643.896;665.826;289.693;262.950;183.156;30.638;3.538.759
2019;Jan;396.119;265.687;535.823;571.362;644.589;271.614;280.542;147.005;28.239;3.140.980
;Feb;422.673;248.011;589.166;607.284;659.491;294.880;276.571;153.050;30.530;3.281.656
;Mrz;483.878;328.323;652.517;729.011;763.960;334.936;320.458;227.272;37.849;3.878.204
;Apr;528.137;528.065;815.455;819.500;747.432;380.311;367.087;458.894;63.415;4.708.296
;Mai;579.748;539.841;865.986;938.278;856.529;442.431;379.802;499.600;65.450;5.167.665
;Jun;584.081;633.261;1.019.161;981.266;750.773;461.542;409.229;675.387;83.473;5.598.173
;Jul;694.874;731.413;1.212.712;1.091.396;901.696;546.599;436.599;784.583;95.880;6.495.752
;Aug;674.265;776.357;1.285.880;1.019.521;726.425;496.184;467.139;872.139;106.230;6.424.140
;Sep;602.903;607.744;1.006.550;963.834;847.324;445.510;391.583;603.646;66.693;5.535.787
;Okt;602.019;630.933;960.708;915.316;907.974;439.871;401.436;416.092;62.923;5.337.272
;Nov;489.125;345.245;590.028;769.565;795.341;349.634;339.457;212.520;38.740;3.929.655
;Dez;458.886;423.322;663.539;663.287;669.845;284.295;306.915;190.608;28.994;3.689.691
2020;Jan;398.844;278.279;569.477;595.148;631.042;266.979;314.043;160.432;28.401;3.242.645
;Feb;440.572;288.462;645.502;625.532;681.071;291.150;323.059;175.274;32.425;3.503.047
;Mrz;230.341;163.673;324.021;374.357;329.050;161.751;198.413;107.356;26.804;1.915.766
;Apr;62.047;49.851;76.106;115.307;105.369;49.689;47.502;28.907;16.081;550.859
;Mai;112.268;119.317;181.874;195.423;151.201;102.456;72.987;119.134;25.162;1.079.822
;Jun;297.986;367.894;608.078;423.134;266.481;228.912;241.732;529.291;61.556;3.025.064
;Jul;495.217;600.830;1.037.360;632.236;414.537;350.851;381.943;786.120;95.636;4.794.730
;Aug;554.730;678.074;1.158.076;725.327;416.065;405.183;457.450;881.765;113.730;5.390.400
*) In geöffneten Beherbergungsbetrieben / auf Campingplätzen mit mind. 10 Schlafgelegenheiten bzw. Stellplätzen.
Datenquelle: Monatserhebung im Tourismus.
© Statistisches Landesamt Baden-Württemberg, 2020
