﻿Wirtschaftswachstum in Baden-Württemberg seit 2012
"Jahr
Quartal";BIP-Kettenindex (real)
;Originalwerte (2010=100);;;Saison- und arbeitstäglich bereinigt
;"Jahr
Quartal";Wachstum zum Vorjahres-quartal in %;gleitende Jahreswachs-tumsrate in %;Quartal;BIP-Wachstum gegenüber Vorquartal
2012;X;X;X;X;X
IV;106,0;-0,7;0,4;104,9;-0,4
2013;105,8;X;0,7;X;X
I;102,5;-2,0;-0,5;105,1;0,2
II;104,8;1,0;-0,3;105,8;0,7
III;107,9;1,7;0,0;106,5;0,6
IV;108,2;2,0;0,7;106,9;0,4
2014;108,0;X;2,0;X;X
I;105,1;2,6;1,8;107,2;0,3
II;105,8;0,9;1,8;107,3;0,1
III;109,4;1,5;1,7;108,3;0,9
IV;111,5;3,1;2,0;109,6;1,3
2015;111,5;X;3,3;X;X
I;108,3;3,1;2,1;110,4;0,7
II;110,3;4,3;3,0;111,6;1,0
III;112,8;3,0;3,4;111,7;0,1
IV;114,6;2,7;3,3;111,7;–
2016;112,9;X;1,2;X;X
I;109,6;1,1;2,8;112,2;0,4
II;112,7;2,1;2,3;112,2;0,0
III;113,9;1,0;1,8;113,0;0,7
IV;115,3;0,7;1,2;113,5;0,4
2017;115,5;X;2,3;X;X
I;113,3;3,4;1,8;114,2;0,7
II;114,1;1,3;1,6;115,4;1,0
III;116,3;2,1;1,8;116,0;0,5
IV;118,2;2,5;2,3;117,2;1,1
2018;X;X;X;X;X
I;115,3;1,8;1,9;117,4;0,2
II;116,8;2,4;2,2;117,6;0,1
III;…;…;…;…;…
IV;…;…;…;…;…
Datenquellen: VGRdL, Destatis, eigene Berechnungen. 
© Statistisches Landesamt Baden-Württemberg, 2018
