﻿Bestandene Prüfungen an baden-württembergischen Hochschulen seit dem Prüfungsjahr 2000
Prüfungsjahr1);Bestandene Prüfungen2)
;Insgesamt;darunter
;;Frauen;;Ausländer/-innen
;Anzahl;;%;Anzahl;%
2000;31.788;13.138;41,3;2.127;6,7
2001;31.288;13.341;42,6;2.449;7,8
2002;29.054;12.241;42,1;2.713;9,3
2003;32.439;14.953;46,1;3.307;10,2
2004;33.431;15.459;46,2;3.649;10,9
2005;34.502;16.149;46,8;4.106;11,9
2006;37.436;18.107;48,4;4.461;11,9
2007;40.768;19.550;48,0;5.087;12,5
2008;45.195;21.880;48,4;5.529;12,2
2009;52.620;25.118;47,7;5.599;10,6
2010;54.301;26.182;48,2;5.662;10,4
2011;59.284;28.728;48,5;6.168;10,4
2012;62.226;30.047;48,3;6.158;9,9
2013;65.105;31.401;48,2;6.495;10,0
2014;70.304;33.539;47,7;6.954;9,9
2015;76.046;35.440;46,6;7.406;9,7
2016;77.057;36.417;47,3;7.926;10,3
2017;77.061;36.723;47,7;8.548;11,1
2018;76.982;37.163;48,3;8.898;11,6
2019;81.459;40.295;49,5;9.932;12,2
2020;75.415;37.231;49,4;9.284;12,3
2021;80.971;41.120;50,8;9.671;11,9
1) Sommersemester und vorhergehendes Wintersemester.
2) Erstes und weiteres Studium (einschließlich Promotionen).
Datenquelle: Prüfungsstatistik.
© Statistisches Landesamt Baden-Württemberg, 2022

Bestandene Prüfungen an baden-württembergischen Hochschulen in den Prüfungsjahren 2019–2021 nach Prüfungsgruppe
Prüfungsgruppe;2021;2020;2019;Veränderung
;;;;2021 ggü. 2020;2020 ggü. 2019;2021 ggü. 2019
;Anzahl;;;%
Bachelorabschluss;43.297;40.833;44.334;+6,0;-7,9;-2,3
Masterabschluss;21.105;19.987;21.587;+5,6;-7,4;-2,2
Lehramtsabschluss1);7.626;6.736;7.014;+13,2;-4,0;+8,7
Promotionen;4.369;4.167;4.276;+4,8;-2,5;+2,2
Universitärer Abschluss2);3.483;3.227;3.419;+7,9;-5,6;+1,9
Fachhochschulabschluss3);1.091;465;829;+134,6;-43,9;+31,6
Bestandene Prüfungen insgesamt;80.971;75.415;81.459;+7,4;-7,4;-0,6
1) Einschließlich Lehramt-Bachelor- und -Masterabschlüsse.
2) Ohne Bachelor- und Masterabschlüsse. Einschließlich Prüfungsgruppen »Künstlerischer Abschluss« und »Sonstiger Abschluss«.
3) Ohne Bachelor- und Masterabschlüsse.
Datenquelle: Prüfungsstatistik.
© Statistisches Landesamt Baden-Württemberg, 2022

Bestandene Prüfungen an baden-württembergischen Hochschulen im Prüfungsjahr 2021 nach Fächergruppe, Studienbereich und Geschlecht
"Fächergruppe
Studienbereich";Insgesamt;Frauen
;Anzahl;;%
Geisteswissenschaften;7.357;5.563;75,6
Geisteswissenschaften allgemein;619;514;83,0
Evangelische Theologie, -Religionslehre;284;191;67,3
Katholische Theologie, -Religionslehre;126;76;60,3
Philosophie;325;154;47,4
Geschichte;721;341;47,3
Informations- und Bibliothekswissenschaften;57;42;73,7
Allgemeine und vergleichende Literatur- und Sprachwissenschaft;361;246;68,1
Altphilologie (klassische Philologie), Neugriechisch;57;33;57,9
Germanistik (Deutsch, germanische Sprachen ohne Anglistik);2.333;2.024;86,8
Anglistik, Amerikanistik;1.427;1.130;79,2
Romanistik;519;439;84,6
Slawistik, Baltistik, Finno-Ugristik;49;38;77,6
Sonstige Sprach- und Kulturwissenschaften;238;149;62,6
Kulturwissenschaften i.e.S.;144;117;81,3
Islamische Studien/Islamische Theologie;20;9;45,0
Medienwissenschaft;77;60;77,9
Sport;1.001;511;51,0
Rechts-, Wirtschafts- und Sozialwissenschaften;31.121;18.710;60,1
Rechts-, Wirtschafts- und Sozialwissenschaften allgemein;491;271;55,2
Regionalwissenschaften;1;1;100,0
Politikwissenschaft;749;402;53,7
Sozialwissenschaften/Soziologie;533;373;70,0
Sozialwesen;2.195;1.777;81,0
Rechtswissenschaften;3.060;1.901;62,1
Verwaltungswissenschaften;2.280;1.401;61,4
Wirtschaftswissenschaften;14.860;8.087;54,4
Wirtschaftsingenieurwesen mit wirtschaftswissenschaftlichem Schwerpunkt;2.382;718;30,1
Psychologie;2.093;1.668;79,7
Erziehungswissenschaften;1.771;1.529;86,3
Kommunikationswissenschaft/Publizistik;706;582;82,4
Mathematik, Naturwissenschaften;9.130;4.900;53,7
Mathematik, Naturwissenschaften allgemein;85;32;37,6
Mathematik;2.060;1.256;61,0
Physik, Astronomie;1.445;334;23,1
Chemie;1.849;917;49,6
