﻿LZ 2020 - Erste Ergebnisse im Vergleich mit 2010
Merkmale;Einheit;2010;20201);"Veränderung
2020
gegenüber
2010"
;;;;%
Landwirtschaftliche Betriebe ;Anzahl;44.512;39.400;-11,5
Landwirtschaftlich genutzte Fläche (LF);ha;1.409.988;1.419.900;+0,7
Ackerland;ha;829.272;815.400;-1,7
Dauergrünland;ha;531.692;553.000;+4,0
Rebfläche;ha;23.682;26.000;+9,6
Obstanlagen;ha;21.067;21.200;+0,4
Durchschnittliche Betriebsgröße;ha;32;36;+12,5
Landwirtschaftliche Betriebe mit Viehhaltung;Anzahl;28.168;21.500;-23,6
Betriebe mit Milchkuhhaltung;Anzahl;10.771;6.200;-42,1
Milchkuhbestand;Tiere;353.715;330.200;-6,7
Betriebe mit Schweinehaltung;Anzahl;8.694;4.000;-54,2
Schweinebestand;Tiere;2.132.799;1.666.100;-21,9
Legehennenbestand;Tiere;2.245.419;3.401.600;+51,5
Ziegenbestand;Tiere;25.206;32.600;+29,4
Landwirtschaftliche Betriebe mit ökologischem Landbau;Anzahl;3.042;4.500;+46,9
Ökologisch bewirtschafte LF;ha;98.366;175.600;+78,5
LF in Umstellung;ha;8.561;16.200;+89,3
Arbeitskräfte insgesamt;Anzahl;190.117;139.800;-26,5
Familienarbeitskräfte;Anzahl;90.541;68.900;-24,0
Saisonarbeitskräfte;Anzahl;79.271;46.200;-41,7
Ständig Beschäftigte ;Anzahl;20.305;24.700;+21,7
Betriebsinhaber/-innen, 55 Jahre und älter;Anzahl;12.253;16.300;+33,2
mit gesicherte Hofnachfolge;Anzahl;3.400;4.700;+38,1
1) Vorläufige repräsentative Ergebnisse. Angaben sind hochgerechnet und auf volle Hundert gerundet.
Datenquelle: Landwirtschaftszählung.
© Statistisches Landesamt Baden-Württemberg, 2021
