﻿Grundschulförderklassen in den Stadt- und Landkreisen Baden-Württembergs im Schuljahr 2016/17
"Stadt-/Landkreis
Regierungsbezirk
Land";Grundschul- förderklassen;Gruppen;Betreute Kinder
;;;insgesamt;darunter;;"durchschnittliche
Kinderzahl
je Gruppe"
;;;;weiblich;Deutsche
;Anzahl
Stuttgart, Landeshauptstadt (SKR) ;24;31;416;159;243;13,4
Böblingen (LKR);12;14;167;57;126;11,9
Esslingen (LKR);18;18;254;87;204;14,1
Göppingen (LKR);6;6;86;34;56;14,3
Ludwigsburg (LKR);17;20;256;97;201;12,8
Rems-Murr-Kreis (LKR);12;12;146;51;115;12,2
Heilbronn (SKR);2;2;20;1;17;10,0
Heilbronn (LKR);3;4;52;17;44;13,0
Hohenlohekreis (LKR);–;–;–;–;–;–
Schwäbisch Hall (LKR);3;3;41;14;28;13,7
Main-Tauber-Kreis (LKR);1;1;13;5;12;13,0
Heidenheim (LKR);1;1;16;6;10;16,0
Ostalbkreis (LKR);2;2;14;9;12;7,0
Regierungsbezirk Stuttgart;101;114;1.481;537;1.068;13,0
Baden-Baden (SKR);1;1;13;6;12;13,0
Karlsruhe (SKR);8;8;81;23;63;10,1
Karlsruhe (LKR);9;9;121;39;104;13,4
Rastatt (LKR);4;4;67;27;58;16,8
Heidelberg (SKR);2;3;44;16;18;14,7
Mannheim (SKR);7;10;129;43;90;12,9
Neckar-Odenwald-Kreis (LKR);1;1;8;3;8;8,0
Rhein-Neckar-Kreis (LKR);10;11;147;52;118;13,4
Pforzheim (SKR);4;4;57;16;34;14,3
Calw (LKR);2;2;27;14;25;13,5
Enzkreis (LKR);1;1;15;8;9;15,0
Freudenstadt (LKR);3;3;41;16;29;13,7
Regierungsbezirk Karlsruhe;52;57;750;263;568;13,2
Freiburg im Breisgau (SKR);4;5;54;22;25;10,8
Breisgau-Hochschwarzwald (LKR);9;9;124;42;103;13,8
Emmendingen (LKR);5;7;89;41;75;12,7
Ortenaukreis (LKR);11;15;243;71;211;16,2
Rottweil (LKR);3;3;41;15;40;13,7
Schwarzwald-Baar-Kreis (LKR);6;6;70;25;57;11,7
Tuttlingen (LKR);4;4;56;20;36;14,0
Konstanz (LKR);6;9;118;40;88;13,1
Lörrach (LKR);7;8;94;32;71;11,8
Waldshut (LKR);3;3;36;13;22;12,0
Regierungsbezirk Freiburg;58;69;925;321;728;13,4
Reutlingen (LKR);7;10;143;47;113;14,3
Tübingen (LKR);4;6;67;21;42;11,2
Zollernalbkreis (LKR);4;4;53;16;47;13,3
Ulm (SKR);3;3;28;8;22;9,3
Alb-Donau-Kreis (LKR);2;2;27;10;17;13,5
Biberach (LKR);3;3;35;7;28;11,7
Bodenseekreis (LKR);5;6;86;24;67;14,3
Ravensburg (LKR);4;6;80;29;60;13,3
Sigmaringen (LKR);2;2;32;10;28;16,0
Regierungsbezirk Tübingen;34;42;551;172;424;13,1
Baden-Württemberg;245;282;3.707;1.293;2.788;13,1
© Statistisches Landesamt Baden-Württemberg, 2017
