﻿Gesundheitsausgaben in Baden-Württemberg 2017 und 2018 nach Ausgabenträger*)
Ausgabenträger;Gesundheitsausgaben;;Veränderungsrate zum Vorjahr;Anteil an allen Ausgaben des Gesundheitswesens in Baden-Württemberg
;2017;2018;2018/2017;2017;2018
;Mill. EUR;;%
Insgesamt;47.714;49.739;+4,2;100;100
Öffentliche Haushalte;1.681;1.711;+1,8;3,5;3,4
Gesetzliche Krankenversicherung;26.301;27.430;+4,3;55,1;55,1
Soziale Pflegeversicherung;4.345;4.607;+6,0;9,1;9,3
Gesetzliche Rentenversicherung;665;699;+5,0;1,4;1,4
Gesetzliche Unfallversicherung;770;800;+3,8;1,6;1,6
Private Krankenversicherung;4.756;4.995;+5,0;10,0;10,0
Arbeitgeber;2.042;2.134;+4,5;4,3;4,3
Private Haushalte/ Private Organisationen ohne Erwerbszweck;7.153;7.364;+3,0;15,0;14,8
*) Berechnungsstand: Mai 2020.
Datenquelle: Gesundheitsausgabenrechnung der Länder, AG GGRdL.
© Statistisches Landesamt Baden-Württemberg, 2020

Gesundheitsausgaben 2018 je Einwohner
Land;Gesundheitsausgaben je Einwohner 
;EUR
Baden-Württemberg;4.503
Bayern;4.698
Berlin;4.783
Brandenburg;5.059
Bremen;4.282
Hamburg;4.655
Hessen;4.773
Mecklenburg-Vorpommern;4.848
Niedersachsen;4.669
Nordrhein-Westfalen;4.770
Rheinland-Pfalz;4.748
Saarland;4.900
Sachsen;4.618
Sachsen-Anhalt;4.881
Schleswig-Holstein;4.726
Thüringen;4.745
Deutschland insgesamt;4.712
Datenquelle: Gesundheitsausgabenrechnung der Länder, AG GGRdL. 
© Statistisches Landesamt Baden-Württemberg, 2020
