﻿Grundschulförderklassen in den Stadt- und Landkreisen Baden-Württembergs im Schuljahr 2019/20
"Stadtkreis (SKR)
 Landkreis (LKR)
Regierungsbezirk
Land";Grundschul- förderklassen;Gruppen;Betreute Kinder
;;;insgesamt;darunter
;;;;weiblich;Deutsche
;Anzahl
Stuttgart, Landeshauptstadt (SKR) ;24;30;428;170;252
Böblingen (LKR);11;13;168;67;114
Esslingen (LKR);17;17;231;77;158
Göppingen (LKR);6;6;81;28;49
Ludwigsburg (LKR);18;21;283;110;196
Rems-Murr-Kreis (LKR);12;12;163;66;127
Heilbronn (SKR);2;2;28;8;24
Heilbronn (LKR);3;4;55;14;40
Hohenlohekreis (LKR);–;–;–;–;–
Schwäbisch Hall (LKR);3;3;41;14;29
Main-Tauber-Kreis (LKR);1;1;14;6;14
Heidenheim (LKR);1;1;14;2;8
Ostalbkreis (LKR);2;3;41;15;33
Regierungsbezirk Stuttgart;100;113;1.547;577;1.044
Baden-Baden (SKR);1;1;27;5;13
Karlsruhe (SKR);7;7;80;28;66
Karlsruhe (LKR);9;9;121;32;83
Rastatt (LKR);5;5;81;32;55
Heidelberg (SKR);2;3;40;18;24
Mannheim (SKR);7;10;143;54;111
Neckar-Odenwald-Kreis (LKR);1;1;14;4;14
Rhein-Neckar-Kreis (LKR);10;11;155;43;111
Pforzheim (SKR);4;4;64;29;32
Calw (LKR);2;2;23;7;15
Enzkreis (LKR);1;1;9;5;7
Freudenstadt (LKR);2;2;29;10;19
Regierungsbezirk Karlsruhe;51;56;786;267;550
Freiburg im Breisgau (SKR);4;5;65;29;39
Breisgau-Hochschwarzwald (LKR);9;9;136;47;101
Emmendingen (LKR);5;7;104;48;90
Ortenaukreis (LKR);12;16;249;84;210
Rottweil (LKR);3;3;43;15;36
Schwarzwald-Baar-Kreis (LKR);6;6;79;20;63
Tuttlingen (LKR);4;4;55;14;38
Konstanz (LKR);6;9;121;49;90
Lörrach (LKR);7;8;107;37;81
Waldshut (LKR);3;3;39;10;29
Regierungsbezirk Freiburg;59;70;998;353;777
Reutlingen (LKR);6;9;116;39;71
Tübingen (LKR);4;6;85;28;47
Zollernalbkreis (LKR);4;4;52;16;44
Ulm (SKR);3;3;39;12;28
Alb-Donau-Kreis (LKR);2;2;30;10;25
Biberach (LKR);3;3;35;7;29
Bodenseekreis (LKR);5;6;98;40;80
Ravensburg (LKR);4;6;93;25;69
Sigmaringen (LKR);2;2;29;9;22
Regierungsbezirk Tübingen;33;41;577;186;415
Baden-Württemberg;243;280;3.908;1.383;2.786
Datenquelle: Schulstatistik
© Statistisches Landesamt Baden-Württemberg, 2020
