﻿Voll- und teilzeitbeschäftigte Lehrkräfte*) an öffentlichen Schulen in den Stadt- und Landkreisen Baden-Württembergs im Schuljahr 2018/19 nach ausgewählten Schularten
"Stadtkreis (SKR)
Landkreis (LKR)
Land";"Lehrkräfte
insgesamt";Darunter an
;;"Grund und Werkreal-/
Hauptschulen1)";;Realschulen;;Gymnasien;;Gemeinschaftsschulen2);;Sonderpädagogischen Bildungs- und Beratungszentren;;beruflichen Schulen3)
;;zusammen;darunter im Alter von 60 Jahren und darüber;zusammen;darunter im Alter von 60 Jahren und darüber;zusammen;darunter im Alter von 60 Jahren und darüber;zusammen;darunter im Alter von 60 Jahren und darüber;zusammen;darunter im Alter von 60 Jahren und darüber;zusammen;darunter im Alter von 60 Jahren und darüber
;Anzahl;;%;Anzahl;%;Anzahl;%;Anzahl;%;Anzahl;%;Anzahl;%
Stuttgart (SKR);5.085;1.243;11,1;509;8,6;1.284;7,9;282;8,2;396;14,4;1.371;14,2
Böblingen (LKR);3.559;752;13,2;499;12,4;862;8,9;465;8,0;364;14,3;617;17,0
Esslingen (LKR);4.323;1.165;16,7;646;10,1;1.129;8,7;302;11,9;430;17,7;651;12,6
Göppingen (LKR);2.281;545;17,2;328;10,7;451;8,6;321;10,0;182;16,5;454;15,9
Ludwigsburg (LKR);4.488;1.112;15,3;739;12,2;1.150;7,0;585;9,6;358;14,0;544;14,0
Rems-Murr-Kreis (LKR);3.535;736;13,7;545;10,5;746;9,8;635;6,1;266;15,0;607;12,0
Heilbronn (SKR);1.685;350;6,9;178;8,4;271;6,3;67;6,0;204;15,2;615;12,2
Heilbronn (LKR);2.509;748;10,8;436;8,9;524;9,5;494;6,1;192;17,7;115;9,6
Hohenlohekreis (LKR);1.030;255;14,1;159;12,6;150;16,7;120;2,5;72;25,0;274;12,8
Schwäbisch Hall (LKR);1.704;478;14,6;288;12,2;285;8,4;204;6,9;106;18,9;343;12,8
Main-Tauber-Kreis (LKR);1.338;281;9,6;224;7,6;232;9,5;186;5,9;95;13,7;320;13,8
Heidenheim (LKR);1.160;295;16,9;182;10,4;254;8,7;133;14,3;105;6,7;191;16,2
Ostalbkreis (LKR);2.969;647;17,5;428;12,1;606;9,2;425;13,6;247;17,8;616;12,3
Baden-Baden (SKR);458;148;11,5;30;6,7;129;9,3;–;–;15;13,3;136;14,0
Karlsruhe (SKR);2.740;657;11,1;227;7,0;683;5,1;158;5,1;250;12,4;765;12,5
Karlsruhe (LKR);3.769;1.028;13,4;578;9,2;737;6,9;476;9,0;382;13,6;568;12,7
Rastatt (LKR);2.044;578;12,3;368;7,6;345;6,1;194;4,1;128;10,2;431;13,5
Heidelberg (SKR);1.269;231;10,0;86;3,5;265;7,9;77;2,6;98;20,4;370;12,4
Mannheim (SKR);2.705;799;7,4;311;8,0;505;8,5;65;3,1;252;11,5;610;13,8
Neckar-Odenwald-Kreis (LKR);1.405;362;11,9;189;8,5;321;10,6;136;5,1;90;10,0;307;12,1
Rhein-Neckar-Kreis (LKR);4.582;1.307;9,6;585;8,7;1.010;8,3;428;5,1;501;12,4;751;12,9
Pforzheim (SKR);1.489;365;8,8;152;3,9;307;10,1;40;10,0;168;10,7;457;12,5
