﻿Güterumschlag der Binnenschifffahrt insgesamt sowie in den umschlagstärksten Häfen Baden-Württembergs seit 1990*)
Jahr;"Umschlag
insgesamt";Darunter
;;Mannheim;Karlsruhe;Kehl;Heilbronn;Stuttgart
;1.000 t
1990;44.439;7.774;11.826;2.440;5.918;1.602
1991;42.758;8.130;11.340;2.591;5.281;1.756
1992;43.801;7.539;11.049;2.610;5.807;1.967
1993;41.609;6.946;12.554;2.579;4.968;1.671
1994;41.153;7.059;11.286;2.889;4.860;1.635
1995;40.502;7.817;10.334;3.084;4.827;1.511
1996;40.417;7.938;10.310;2.874;5.127;1.697
1997;37.802;7.854;8.390;2.877;4.852;1.697
1998;37.059;8.045;6.023;3.050;5.357;1.561
1999;35.745;7.762;5.521;2.915;5.301;1.405
2000;37.340;7.924;6.728;3.317;4.436;1.690
2001;35.945;8.341;6.213;3.268;4.335;1.403
2002;35.497;7.957;6.874;3.365;4.929;1.147
2003;31.570;6.950;6.227;3.253;4.207;1.071
2004;33.096;7.682;6.698;3.546;4.255;1.124
2005;33.250;8.107;6.514;3.337;4.394;1.134
2006;34.210;7.949;7.113;3.152;4.660;1.037
2007;33.294;8.352;6.385;3.339;3.800;1.096
2008;34.040;8.745;6.475;3.580;3.930;1.076
2009;31.276;7.877;6.281;3.882;3.607;874
2010;31.078;7.666;6.062;3.819;3.976;1.069
2011;28.782;6.584;5.955;3.952;3.615;966
2012;32.637;7.996;6.845;4.114;3.822;1.036
2013;33.333;8.790;6.895;4.372;4.045;1.082
2014;31.625;8.470;7.048;3.844;3.080;1.152
2015;29.586;8.133;7.072;3.783;2.798;1.054
2016;30.235;8.610;6.692;4.065;2.462;1.085
2017;32.143;9.594;7.272;4.106;2.460;995
2018;26.958;7.404;6.454;3.952;2.179;746
2019;30.764;7.795;6.952;4.281;2.329;1.146
2020;28.125;6.907;6.252;4.431;1.846;1.012
*) Güterumschlag inklusive Containergewicht.
Datenquelle: Güterverkehrsstatistik der Binnenschifffahrt.
© Statistisches Landesamt Baden-Württemberg, 2021

Güterumschlag der Binnenschifffahrt in Baden-Württemberg 2017 bis 2020 nach Güterabteilungen*)
Güterabteilungen;;2017;2018;2019;2020;Veränderung 2020 zu 2019
;;;;;;;1.000 t;;;;%
;;01;Erzeugnisse der Land- und Forstwirtschaft sowie der Fischerei;1.285;1.059;1.359;1.514;11,5
02;Kohle, rohes Erdöl und Erdgas;4.881;4.295;3.773;2.644;-29,9
03;Erze, Steine und Erden, sonstige Bergbauerzeugnisse;8.571;7.182;8.972;8.307;-7,4
04;Nahrungs- und Genussmittel;1.465;1.346;1.467;1.549;5,6
05;Textilien, Bekleidung, Leder und Lederwaren;8;5;4;6;34,1
06;Holzwaren, Papier, Pappe, Druckerzeugnisse;478;366;373;308;-17,5
07;Kokerei- und Mineralölerzeugnisse;6.605;5.274;6.334;5.718;-9,7
08;Chemische Erzeugnisse etc.;2.203;1.413;1.637;1.493;-8,8
09;Sonstige Mineralerzeugnisse (Glas, Zement, Gips etc.);355;287;304;324;6,6
10;Metalle und Metallerzeugnisse;1.716;1.290;1.601;1.302;-18,7
11;Maschinen und Ausrüstungen, Haushaltsgeräte etc.;164;138;136;102;-25,0
12;Fahrzeuge;486;355;483;447;-7,5
13;Möbel, Schmuck, Musikinstrumente, Sportgeräte etc.;41;36;31;18;-41,2
14;Sekundärrohstoffe, Abfälle;3.153;3.320;3.604;3.955;9,8
16;Geräte und Material für die Güterbeförderung;164;140;146;121;-16,9
19;Gutart unbekannt;569;452;540;315;-41,7
 ;Insgesamt;32.143;26.958;30.764;28.125;-8,6
*) Güterumschlag inklusive Containergewicht.
Datenquelle: Güterverkehrsstatistik der Binnenschifffahrt.
© Statistisches Landesamt Baden-Württemberg, 2021
