﻿Erstmalige Asylanträge in Baden-Württemberg, den Mitgliedstaaten der EU-27 und ausgewählten Ländern 2018 und 2019
Land;2018;2019;Veränderung gegen Vorjahr;Anteile an EU-27;Anträge je 1 Mill. Einwohner
;Anzahl;;%;2019;2018;2019
;;;;%;Anzahl
EU-27;548.955;612.685;+11,6;100,0;1.231;1.371
Deutschland;161.885;142.450;-12,0;23,3;1.955;1.716
Frankreich;111.415;119.915;+7,6;19,6;1.665;1.789
Spanien;52.730;115.175;+118,4;18,8;1.130;2.454
Griechenland;64.975;74.910;+15,3;12,2;6.049;6.985
Italien;53.440;35.005;-34,5;5,7;884;580
Belgien;18.130;23.105;+27,4;3,8;1.591;2.017
Schweden;18.075;23.125;+27,9;3,8;1.786;2.260
Niederlande;20.465;22.485;+9,9;3,7;1.191;1.301
Baden-Württemberg;16.062;14.990;-6,7;2,4;1.457;1.354
Zypern;7.610;12.695;+66,8;2,1;8.805;14.494
Österreich;11.580;10.775;-7,0;1,8;1.313;1.216
Irland;3.655;4.740;+29,7;0,8;757;967
Malta;2.035;4.000;+96,6;0,7;4.278;8.104
Slowenien;2.800;3.615;+29,1;0,6;1.355;1.737
Polen;2.405;2.765;+15,0;0,5;63;73
Dänemark;3.465;2.605;-24,8;0,4;599;449
Rumänien;1.945;2.455;+26,2;0,4;100;126
Finnland;2.950;2.445;-17,1;0,4;535;443
Luxemburg;2.225;2.200;-1,1;0,4;3.696;3.584
Bulgarien;2.465;2.075;-15,8;0,3;350;296
Portugal;1.240;1.735;+39,9;0,3;120;169
Tschechien;1.350;1.570;+16,3;0,3;127;147
Kroatien;675;1.265;+87,4;0,2;164;310
Litauen;385;625;+62,3;0,1;137;224
Ungarn;635;465;-26,8;0,1;65;48
Slowakei;155;215;+38,7;0,0;28;39
Lettland;175;180;+2,9;0,0;90;94
Estland;90;100;+11,1;0,0;68;75
nachrichtlich:
Vereinigtes Königreich;38.400;44.250;+15,2;X;579;664
Schweiz;13.465;12.545;-6,8;X;1.587;1.468
Datenquellen:Bundesamt für Migration und Flüchtlinge (BAMF), Eurostat, eigene Berechnungen.
© Statistisches Landesamt Baden-Württemberg, 2020
