﻿Kinder in öffentlich geförderter Kindertagespflege in Baden-Württemberg 2011 bis 2021 nach ausgewählten Altersgruppen
Jahr1;Kinder insgesamt;Darunter
;;im Alter von unter 3 Jahren;im Alter von 3 bis unter 6 Jahren
;Anzahl
2011;17.747;8.067;4.340
2012;18.906;8.884;4.509
2013;19.581;9.562;4.487
2014;20.550;10.330;4.505
2015;20.759;10.267;4.554
2016;21.215;11.124;4.180
2017;22.353;12.980;3.913
2018;22.561;13.948;3.586
2019;22.902;15.041;3.390
2020;22.721;15.655;3.144
2021;21.051;14.941;2.857
*) Stichtag jeweils 01.03.
Datenquelle: Kinder- und Jugendhilfestatistik.
© Statistisches Landesamt Baden-Württemberg, 2021

"Kinder und tätige Personen in öffentlich geförderter Kindertagespflege 
in den Stadt- und Landkreisen Baden-Württembergs am 1. März 2021"
"Stadtkreis (SKR), 
Landkreis (LKR),
Regierungsbezirk,
Land";Tagespflegepersonen;Kinder in Kindertagespflege
;;insgesamt;Veränderung zum Vorjahr in %;davon im Alter von;;;;;;Ganztägig betreute Kinder1)
;;;;unter 3 Jahren;;3 bis unter 6 Jahren;;6 bis unter 14 Jahren
;;;;Anzahl;Veränderung zum Vorjahr;Anzahl;Veränderung zum Vorjahr;Anzahl;Veränderung zum Vorjahr;Anzahl;Anteil an den betreuten Kindern insgesamt
;Anzahl;;%;;%;;%;;%;;%
Stuttgart (SKR);205;691;-8,2;536;-12,8;135;+35,0;20;-47,4;422;61,1
Böblingen (LKR);212;719;-9,8;615;-2,1;70;-29,3;34;-51,4;247;34,4
Esslingen (LKR);409;1.402;-5,5;912;+0,8;186;-13,1;304;-16,5;273;19,5
Göppingen (LKR);128;444;-8,5;296;-5,4;71;-6,6;77;-19,8;71;16,0
Ludwigsburg (LKR);266;916;-8,2;743;-4,9;70;-15,7;103;-23,1;250;27,3
Rems-Murr-Kreis (LKR);321;1.097;-7,0;667;+0,9;160;-11,1;270;-20,1;167;15,2
Heilbronn (SKR);37;169;+7,6;66;-4,3;75;+17,2;28;+16,7;20;11,8
Heilbronn (LKR);124;437;-5,6;290;-3,0;68;-12,8;79;-8,1;101;23,1
Hohenlohekreis (LKR);116;325;-12,9;233;-5,7;43;-27,1;49;-26,9;41;12,6
Schwäbisch Hall (LKR);37;126;-6,0;101;+5,2;9;-47,1;16;-23,8;27;21,4
Main-Tauber-Kreis (LKR);84;282;-0,4;177;-2,2;32;+18,5;73;-2,7;49;17,4
Heidenheim (LKR);84;236;-5,6;172;-5,0;25;+13,6;39;-17,0;32;13,6
Ostalbkreis (LKR);164;530;-21,7;264;-22,6;78;-36,1;188;-12,1;66;12,5
Regierungsbezirk Stuttgart;2.187;7.374;-8,2;5.072;-4,6;1.022;-10,4;1.280;-18,7;1.766;23,9
Baden-Baden (SKR);42;160;-6,4;100;-24,8;57;+67,6;3;-25,0;61;38,1
Karlsruhe (SKR);180;621;-7,6;536;-7,1;52;+8,3;33;-29,8;101;16,3
Karlsruhe (LKR);284;1.026;-14,7;843;-11,0;93;-10,6;90;-40,8;182;17,7
Rastatt (LKR);75;279;-2,8;247;-0,4;10;-33,3;22;-8,3;33;11,8
Heidelberg (SKR);135;459;-12,1;421;-10,6;30;-9,1;8;-55,6;229;49,9
Mannheim (SKR);212;791;-0,8;689;+1,3;77;-1,3;25;-35,9;393;49,7
Neckar-Odenwald-Kreis (LKR);61;217;-6,5;115;-6,5;35;-28,6;67;+11,7;19;8,8
Rhein-Neckar-Kreis (LKR);300;1.170;–;1.075;-1,4;45;+21,6;50;+16,3;314;26,8
Pforzheim (SKR);55;205;+6,2;133;+16,7;48;+14,3;24;-35,1;32;15,6
Calw (LKR);89;369;-11,7;159;-29,6;111;+26,1;99;-4,8;69;18,7
