﻿Lebendgeborene insgesamt sowie nichtehelich Lebendgeborene in Baden-Württemberg seit 1990
Jahr;Lebendgeborene;darunter nichtehelich
;Anzahl;;%1)
1990;118.579;10.316;8,7
1991;117.528;10.909;9,3
1992;117.559;11.781;10,0
1993;117.982;11.927;10,1
1994;113.398;12.045;10,6
1995;112.459;12.250;10,9
1996;114.657;13.181;11,5
1997;116.419;14.017;12,0
1998;111.056;14.837;13,4
1999;107.973;15.888;14,7
2000;106.182;16.503;15,5
2001;101.366;16.883;16,7
2002;99.604;17.529;17,6
2003;97.596;17.715;18,2
2004;96.655;18.029;18,7
2005;94.279;18.232;19,3
2006;91.955;18.004;19,6
2007;92.823;18.914;20,4
2008;91.909;19.797;21,5
2009;89.678;19.478;21,7
2010;90.695;20.040;22,1
2011;88.823;20.424;23,0
2012;89.477;21.042;23,5
2013;91.505;22.223;24,3
2014;95.632;23.398;24,5
2015;100.269;24.767;24,7
2016;107.489;27.602;25,7
2017;107.375;26.898;25,1
2018;108.919;26.645;24,5
2019;108.985;26.594;24,4
2020;108.024;25.799;23,9
2021;113.534;27.073;23,8
1) Anteil an allen Lebendgeborenen.
Datenquelle: Statistik der natürlichen Bevölkerungsbewegung.
© Statistisches Landesamt Baden-Württemberg, 2022

Lebendgeborene insgesamt sowie nichtehelich Lebendgeborene in den Bundesländern im Jahr 2021
Bundesland;Lebendgeborene insgesamt;darunter nichtehelich
;Anzahl;;Prozent1)
Baden-Württemberg;113.534;27.073;23,8
Bayern;134.321;35.859;26,7
Berlin;39.168;18.360;46,9
Brandenburg;19.029;10.530;55,3
Bremen;6.971;2.883;41,4
Hamburg;21.018;8.084;38,5
Hessen;61.546;17.158;27,9
Mecklenburg-Vorpommern;11.845;6.497;54,9
Niedersachsen;76.441;24.683;32,3
Nordrhein-Westfalen;175.386;51.495;29,4
Rheinland-Pfalz;38.647;10.923;28,3
Saarland;8.339;2.640;31,7
Sachsen;32.548;17.735;54,5
Sachsen-Anhalt;16.024;9.081;56,7
Schleswig-Holstein;25.298;9.539;37,7
Thüringen;15.377;8.202;53,3
Deutschland;795.492;260.742;32,8
1) Anteil an allen Lebendgeborenen.
"Datenquelle: Statistisches Bundesamt; Statistik der natürlichen Bevölkerungsbewegung."
© Statistisches Landesamt Baden-Württemberg, 2022

Lebendgeborene insgesamt sowie nichtehelich Lebendgeborene in den Stadt- und Landkreisen Baden-Württembergs im Jahr 2021
Stadt-/Landkreis;Lebendgeborene insgesamt;darunter nicht-ehelich
;Anzahl;;Anteil in Prozent1)
Stuttgart (SKR);6.748;1.749;25,9
Böblingen LKR);4.370;786;18,0
Esslingen (LKR);5.556;1.100;19,8
Göppingen (LKR);2.582;565;21,9
Ludwigsburg (LKR);5.914;1.209;20,4
Rems-Murr-Kreis (LKR);4.251;897;21,1
Heilbronn (SKR);1.348;274;20,3
Heilbronn (LKR);3.733;772;20,7
Hohenlohekreis (LKR);1.198;239;19,9
Schwäbisch Hall (LKR);2.133;521;24,4
Main-Tauber-Kreis (LKR);1.281;334;26,1
Heidenheim (LKR);1.267;289;22,8
Ostalbkreis (LKR);3.228;681;21,1
Baden-Baden (SKR);527;160;30,4
Karlsruhe (SKR);2.931;892;30,4
Karlsruhe (LKR);4.351;975;22,4
Rastatt (LKR);2.122;574;27,0
Heidelberg (SKR);1.538;451;29,3
Mannheim (SKR);3.251;973;29,9
Neckar-Odenwald-Kreis (LKR);1.320;312;23,6
Rhein-Neckar-Kreis (LKR);5.295;1.252;23,6
Pforzheim (SKR);1.516;425;28,0
Calw (LKR);1.641;341;20,8
Enzkreis (LKR);2.005;423;21,1
Freudenstadt (LKR);1.163;226;19,4
Freiburg im Breisgau (SKR);2.529;914;36,1
Breisgau-Hochschwarzwald (LKR);2.688;753;28,0
Emmendingen (LKR);1.694;419;24,7
Ortenaukreis (LKR);4.441;1.275;28,7
Rottweil (LKR);1.502;284;18,9
Schwarzwald-Baar-Kreis (LKR);2.138;504;23,6
Tuttlingen (LKR);1.596;294;18,4
Konstanz (LKR);2.792;795;28,5
Lörrach (LKR);2.128;572;26,9
Waldshut (LKR);1.366;399;29,2
Reutlingen (LKR);2.993;617;20,6
Tübingen (LKR);2.350;565;24,0
Zollernalbkreis (LKR);1.787;374;20,9
Ulm (SKR);1.346;310;23,0
Alb-Donau-Kreis (LKR);2.243;477;21,3
Biberach (LKR);2.211;435;19,7
Bodenseekreis (LKR);2.151;526;24,5
Ravensburg (LKR);3.047;800;26,3
Sigmaringen (LKR);1.263;340;26,9
Baden-Württemberg;113.534;27.073;23,8
1) Anteil an allen Lebendgeborenen.
Datenquelle: Statistik der natürlichen Bevölkerungsbewegung
© Statistisches Landesamt Baden-Württemberg, 2022
