﻿Verfahren zur Einschätzung der Kindeswohlgefährdung nach § 8a SGB VIII in Baden-Württemberg im Jahr 2018 nach dem Ergebnis des Verfahrens
Ergebnis des Verfahrens; Verfahren
;Anzahl;Anteile in %
akute Kindeswohlgefährdung;2.196;15,9
latente Kindeswohlgefährdung;2.339;17,0
keine Kindeswohlgefährdung, aber Hilfebedarf;4.906;35,6
keine Kindeswohlgefährdung und kein (weiterer) Hilfebedarf;4.340;31,5
Insgesamt;13.781;100,0
Datenquelle:Statistik der Kinder- und Jugendhilfe
© Statistisches Landesamt Baden-Württemberg, 2019

Verfahren zur Einschätzung der Kindeswohlgefährdung nach § 8a SGB VIII in den Stadt- und Landkreisen Baden-Württembergs 2018
"Stadtkreis (SKR)
Landkreis (LKR)
Land";Verfahren insgesamt;"Ergebnis des Verfahrens:
akute oder latente
Kindeswohlgefährdung"
;Anzahl;;Anteil in %
Baden-Württemberg;13.781;4.535;33
Stuttgart (SKR);1.455;506;35
Böblingen (LKR);214;88;41
Esslingen (LKR);419;93;22
Göppingen (LKR);119;53;45
Ludwigsburg (LKR);633;249;39
Rems-Murr-Kreis (LKR);266;104;39
Heilbronn (SKR);315;37;12
Heilbronn (LKR);667;232;35
Hohenlohekreis (LKR);103;27;26
Schwäbisch Hall (LKR);117;38;32
Main-Tauber-Kreis (LKR);229;94;41
Heidenheim (LKR);351;93;26
Ostalbkreis (LKR);621;73;12
Baden-Baden (SKR);193;119;62
Karlsruhe (SKR);794;416;52
Karlsruhe (LKR);348;155;45
Rastatt (LKR);360;70;19
Heidelberg (SKR);180;73;41
Mannheim (SKR);1.056;408;39
Neckar-Odenwald-Kreis (LKR);229;116;51
Rhein-Neckar-Kreis (LKR);334;106;32
Pforzheim (SKR);382;78;20
Calw (LKR);166;50;30
Enzkreis (LKR);200;38;19
Freudenstadt (LKR);403;97;24
Freiburg im Breisgau (SKR);391;227;58
Breisgau Hochschwarzwald (LKR);356;66;19
Emmendingen (LKR);82;38;46
Ortenaukreis (LKR);731;112;15
Rottweil (LKR);67;12;18
Schwarzwald-Baar-Kreis (LKR);180;67;37
Tuttlingen (LKR);98;13;13
Konstanz (LKR);370;215;58
Lörrach (LKR);140;42;30
Waldshut (LKR);128;5;4
Reutlingen (LKR);157;69;44
Tübingen (LKR);51;18;35
Zollernalbkreis (LKR);17;7;41
Ulm (SKR);248;53;21
Alb-Donau-Kreis (LKR);197;80;41
Biberach (LKR);120;28;23
Bodenseekreis (LKR);125;41;33
Ravensburg (LKR);94;25;27
Sigmaringen (LKR);75;4;5
Datenquelle: Statistik der Kinder- und Jugendhilfe.
© Statistisches Landesamt Baden-Württemberg, 2019
