﻿Durchschnittsalter der Bevölkerung in den Stadt- und Landkreisen Baden-Württembergs am 31.12.2020
"Stadtkreis (SKR),
Landkreis (LKR)
Land";Durchschnittsalter
;Jahre
Stuttgart (SKR);42,3
Böblingen LKR);43,4
Esslingen (LKR);44,0
Göppingen (LKR);44,6
Ludwigsburg (LKR);43,5
Rems-Murr-Kreis (LKR);44,4
Heilbronn (SKR);42,5
Heilbronn (LKR);43,4
Hohenlohekreis (LKR);43,7
Schwäbisch Hall (LKR);43,3
Main-Tauber-Kreis (LKR);45,5
Heidenheim (LKR);44,6
Ostalbkreis (LKR);44,1
Baden-Baden (SKR);47,2
Karlsruhe (SKR);42,6
Karlsruhe (LKR);44,7
Rastatt (LKR);45,1
Heidelberg (SKR);40,7
Mannheim (SKR);42,3
Neckar-Odenwald-Kreis (LKR);45,1
Rhein-Neckar-Kreis (LKR);44,8
Pforzheim (SKR);42,7
Calw (LKR);44,4
Enzkreis (LKR);44,6
Freudenstadt (LKR);44,4
Freiburg im Breisgau (SKR);40,8
Breisgau-Hochschwarzwald (LKR);44,8
Emmendingen (LKR);44,5
Ortenaukreis (LKR);44,3
Rottweil (LKR);44,2
Schwarzwald-Baar-Kreis (LKR);44,7
Tuttlingen (LKR);42,9
Konstanz (LKR);43,9
Lörrach (LKR);44,2
Waldshut (LKR);44,3
Reutlingen (LKR);44,1
Tübingen (LKR);41,8
Zollernalbkreis (LKR);45,1
Ulm (SKR);41,9
Alb-Donau-Kreis (LKR);43,2
Biberach (LKR);42,8
Bodenseekreis (LKR);45,1
Ravensburg (LKR);43,5
Sigmaringen (LKR);44,2
Baden-Württemberg;43,8
Datenquelle: Bevölkerungsfortschreibung.
© Statistisches Landesamt Baden-Württemberg, 2021
