﻿Wirtschaftswachstum in Baden-Württemberg seit dem ersten Quartal 2015
"Jahr
Quartal";BIP-Kettenindex (real)
;Originalwerte (2015=100);;;Saison- und arbeitstäglich bereinigt
;"Jahr
Quartal";"Wachstum 
zum Vorjahresquartal 
in %";"gleitende 
Jahreswachstumsrate 
in %";Quartal;"BIP-Wachstum 
gegenüber Vorquartal 
in %"
2015;100,0;X;2,7;X;X
I;97,0;2,7;2,2;99,2;0,6
II;98,7;3,6;2,8;100,1;0,9
III;100,7;2,4;2,9;100,1;-0,0
IV;103,6;2,3;2,7;100,1;-0,0
2016;101,0;X;1,0;X;X
I;97,6;0,6;2,2;100,2;0,2
II;100,5;1,8;1,8;100,3;0,0
III;101,7;1,0;1,4;101,2;0,9
IV;104,5;0,9;1,0;101,9;0,7
2017;104,6;X;3,6;X;X
I;102,1;4,6;2,0;103,1;1,1
II;103,2;2,7;2,3;104,5;1,4
III;105,1;3,4;2,9;105,4;0,9
IV;108,2;3,6;3,6;106,6;1,2
2018;107,0;X;2,3;X;X
I;105,2;3,1;3,2;107,1;0,4
II;106,5;3,2;3,3;107,5;0,4
III;107,0;1,8;2,9;107,2;-0,3
IV;109,4;1,1;2,3;107,2;-0,0
2019;107,1;X;0,1;X;X
I;105,9;0,6;1,7;107,6;0,4
II;105,3;-1,1;0,6;107,2;-0,4
III;108,1;1,0;0,4;107,6;0,4
IV;109,1;-0,2;0,1;106,8;-0,7
2020;X;X;X;X;X
I;103,7;-2,1;-0,6;105,0;-1,7
II;90,6;-13,9;-3,7;92,7;-11,7
III;…;…;…;…;…
IV;…;…;…;…;…
Datenquellen: VGRdL, Destatis, eigene Berechnungen. 
© Statistisches Landesamt Baden-Württemberg, 2020
