﻿Lebendgeborene sowie Kinderzahl je Frau in Baden-Württemberg seit 1960
Jahr;Lebendgeborene;Kinder je Frau1)
;Anzahl
1960;145.353;2,47
1961;152.487;2,60
1962;154.047;2,57
1963;158.750;2,62
1964;160.988;2,65
1965;158.742;2,59
1966;160.802;2,61
1967;155.617;2,55
1968;147.961;2,44
1969;140.087;2,27
1970;128.212;2,07
1971;123.871;1,98
1972;112.845;1,79
1973;102.875;1,61
1974;102.206;1,58
1975;97.019;1,51
1976;95.492;1,50
1977;90.981;1,43
1978;89.924;1,40
1979;92.425;1,42
1980;99.721;1,51
1981;100.673;1,49
1982;100.268;1,47
1983;95.447;1,38
1984;94.414;1,35
1985;94.442;1,32
1986;101.616;1,40
1987;103.590;1,42
1988;110.627;1,48
1989;111.600;1,45
1990;118.579;1,49
1991;117.528;1,45
1992;117.559;1,43
1993;117.982;1,43
1994;113.398;1,38
1995;112.459;1,38
1996;114.657;1,42
1997;116.419;1,47
1998;111.056;1,43
1999;107.973;1,42
2000;106.182;1,42
2001;101.366;1,38
2002;99.604;1,37
2003;97.596;1,36
2004;96.655;1,37
2005;94.279;1,36
2006;91.955;1,34
2007;92.823;1,37
2008;91.909;1,37
2009;89.678;1,35
2010;90.695;1,38
2011;88.823;1,36
2012;89.477;1,39
2013;91.505;1,41
2014;95.632;1,46
2015;100.269;1,51
2016;107.479;1,59
2017;107.375;1,57
2018;108.919;1,58
2019;108.985;1,57
2020;108.024;1,55
2021;113.534;1,63
1) Zusammengefasste Fruchtbarkeitsziffer.
Datenquelle: Geburtenstatistik.
© Statistisches Landesamt Baden-Württemberg, 2022

Lebendgeborene sowie Kinderzahl je Frau in den Stadt- und Landkreisen Baden-Württembergs 2021*)
"Stadtkreis (SKR),
Landkreis (LKR)
Land";Lebendgeborene; Kinder je Frau1)
;Anzahl
Stuttgart (SKR);6.748;1,32
Böblingen LKR);4.370;1,77
Esslingen (LKR);5.556;1,71
Göppingen (LKR);2.582;1,75
Ludwigsburg (LKR);5.914;1,72
Rems-Murr-Kreis (LKR);4.251;1,72
Heilbronn (SKR);1.348;1,65
Heilbronn (LKR);3.733;1,82
Hohenlohekreis (LKR);1.198;1,83
Schwäbisch Hall (LKR);2.133;1,82
Main-Tauber-Kreis (LKR);1.281;1,77
Heidenheim (LKR);1.267;1,70
Ostalbkreis (LKR);3.228;1,79
Baden-Baden (SKR);527;1,76
Karlsruhe (SKR);2.931;1,31
Karlsruhe (LKR);4.351;1,72
Rastatt (LKR);2.122;1,62
Heidelberg (SKR);1.538;1,10
Mannheim (SKR);3.251;1,43
Neckar-Odenwald-Kreis (LKR);1.320;1,74
Rhein-Neckar-Kreis (LKR);5.295;1,66
Pforzheim (SKR);1.516;1,87
Calw (LKR);1.641;1,89
Enzkreis (LKR);2.005;1,80
Freudenstadt (LKR);1.163;1,76
Freiburg im Breisgau (SKR);2.529;1,31
Breisgau-Hochschwarzwald (LKR);2.688;1,83
Emmendingen (LKR);1.694;1,80
Ortenaukreis (LKR);4.441;1,80
Rottweil (LKR);1.502;1,91
Schwarzwald-Baar-Kreis (LKR);2.138;1,73
Tuttlingen (LKR);1.596;1,91
Konstanz (LKR);2.792;1,58
Lörrach (LKR);2.128;1,56
Waldshut (LKR);1.366;1,40
Reutlingen (LKR);2.993;1,76
Tübingen (LKR);2.350;1,47
Zollernalbkreis (LKR);1.787;1,70
Ulm (SKR);1.346;1,45
Alb-Donau-Kreis (LKR);2.243;1,99
Biberach (LKR);2.211;1,81
Bodenseekreis (LKR);2.151;1,73
Ravensburg (LKR);3.047;1,78
Sigmaringen (LKR);1.263;1,73
Land Baden-Württemberg;113.534;1,63
*) Bei Geburten im Ausland konnten nur diejenigen Fälle berücksichtigt werden, die nachbeurkundet wurden.
1) Zusammengefasste Fruchtbarkeitsziffer.
Datenquelle: Geburtenstatistik.
© Statistisches Landesamt Baden-Württemberg, 2022
