﻿Ausgleichsansprüche bzw. -verpflichtungen Baden-Württembergs gegenüber den anderen Bundesländern im Feststellungszeitraum 2019
Land;Zerlegungsfälle ;Ausgleichsanspruch;;Zerlegungsfälle ;Ausgleichsverpflichtung ;;Saldo
;Anzahl;Euro;%;Anzahl;Euro;%;Euro
Bayern;302.960;2.245.271.149;33,9;390.118;2.715.481.197;28,7;-476.527.100
Berlin;66.146;300.293.130;4,5;58.227;415.687.824;4,4;-116.527.659
Brandenburg;7.311;35.845.758;0,5;38.000;236.426.547;2,5;-200.606.045
Bremen;8.729;57.361.950;0,9;14.987;95.725.868;1,0;-38.369.042
Hamburg;41.380;266.397.634;4,0;26.247;216.257.511;2,3;48.138.962
Hessen;139.534;1.010.622.291;15,3;158.904;1.213.077.375;12,8;-207.291.749
Mecklenburg-Vorpommern;1.275;6.148.834;0,1;13.859;68.108.744;0,7;-61.961.674
Niedersachsen;38.599;231.087.635;3,5;106.432;695.867.198;7,3;-465.228.441
Nordrhein-Westfalen;334.504;1.646.417.554;24,9;223.310;1.530.800.623;16,2;102.971.078
Rheinland-Pfalz;68.529;555.467.922;8,4;182.993;1.218.029.648;12,9;-663.109.965
Saarland;10.726;63.927.902;1,0;22.773;138.798.078;1,5;-74.962.728
Sachsen;13.405;65.374.066;1,0;69.554;396.741.342;4,2;-331.502.817
Sachsen-Anhalt;2.114;15.453.757;0,2;33.031;156.464.010;1,7;-141.011.621
Schleswig-Holstein;10.783;62.229.939;0,9;30.606;189.609.186;2,0;-127.448.217
Thueringen;8.136;56.676.174;0,9;38.125;187.921.645;2,0;-131.339.551
Insgesamt;1.054.131;6.618.575.695;100;1.407.166;9.474.996.796;100;-2.884.776.569
Datenquelle: Lohnsteuerzerlegung 2019
© Statistisches Landesamt Baden-Württemberg, 2022
