﻿Gemeinden in Baden-Württemberg mit weniger als 500 Einwohnerinnen und Einwohnern*
 ;Landkreis;Einwohnerinnen und Einwohner am;;Veränderung 
;;30.11.2012;30.11.2022;30.11.2012 bis 30.11.2022
;;Anzahl;;;%
Drackenstein;Göppingen;415;477;62;15
Obergröningen;Ostalbkreis;457;438;-19;-4
Heddesbach;Rhein-Neckar-Kreis;469;467;-2;0
Wörnersberg;Freudenstadt;237;201;-36;-15
Bärenthal;Tuttlingen;452;495;43;10
Reichenbach am Heuberg;Tuttlingen;482;475;-7;-1
Böllen;Lörrach;93;105;12;13
Fröhnd;Lörrach;484;496;12;2
Schönenberg;Lörrach;353;349;-4;-1
Tunau;Lörrach;185;176;-9;-5
Wembach;Lörrach;341;345;4;1
Ibach;Waldshut;383;345;-38;-10
Dautmergen;Zollernalbkreis;394;450;56;14
Hausen am Tann;Zollernalbkreis;468;497;29;6
Zimmern unter der Burg;Zollernalbkreis;477;447;-30;-6
Börslingen;Alb-Donau-Kreis;170;182;12;7
Breitingen;Alb-Donau-Kreis;286;368;82;29
Emeringen;Alb-Donau-Kreis;131;169;38;29
Grundsheim;Alb-Donau-Kreis;212;216;4;2
Hausen am Bussen;Alb-Donau-Kreis;258;280;22;9
Holzkirch;Alb-Donau-Kreis;264;277;13;5
Nerenstetten;Alb-Donau-Kreis;333;363;30;9
Rechtenstein;Alb-Donau-Kreis;280;306;26;9
Unterwachingen;Alb-Donau-Kreis;197;200;3;2
Allmannsweiler;Biberach;305;333;28;9
Dürnau;Biberach;424;463;39;9
Kanzach;Biberach;483;491;8;2
Moosburg;Biberach;220;211;-9;-4
Seekirch;Biberach;288;305;17;6
Guggenhausen;Ravensburg;169;186;17;10
Unterwaldhausen;Ravensburg;277;285;8;3
Gemeinden insgesamt; ;9.987;10.398;411;4
*Am 30.11.2022
Datenquelle: Bevölkerungsfortschreibung
© Statistisches Landesamt Baden-Württemberg, 2023
