﻿Durchschnittliche Bruttomonatsverdienste (ohne Sonderzahlungen) der vollzeitbeschäftigten Arbeitnehmer/-innen in Baden-Württemberg im 2. Quartal 2020 nach ausgewählten Wirtschaftszweigen*)
Wirtschaftszweig;;Bruttomonatsverdienst
;;insgesamt;Veränderung gegenüber dem Vorjahresquartal;Männer;Veränderung gegenüber dem Vorjahresquartal;Frauen;Veränderung gegenüber dem Vorjahresquartal
;;EUR;%;EUR;%;EUR;%
B – S;Produzierendes Gewerbe und Dienstleistungsbereich;4.050;-4,64;4.296;-5,02;3.454;-3,11
B – F;Produzierendes Gewerbe;4.132;-7,31;4.292;-7,56;3.385;-6,00
C; Verarbeitendes Gewerbe;4.171;-8,53;4.371;-8,86;3.354;-6,63
D; Energieversorgung;5.234;0,19;5.381;-0,17;4.423;1,05
F; Baugewerbe;3.788;-0,26;3.807;-0,29;3.546;0,34
G - S;Dienstleistungsbereich;3.980;-2,02;4.300;-1,87;3.480;-2,00
G;" Handel; Instandhaltung und Reparatur von Kraftfahrzeugen";3.558;-5,32;3.875;-4,84;2.926;-5,49
H; Verkehr und Lagerei;3.131;0,77;3.180;1,05;2.906;-0,51
I; Gastgewerbe;1.704;-33,85;1.887;-31,78;1.469;-37,38
J; Information und Kommunikation;5.526;-0,77;5.867;-0,81;4.560;-0,83
K; Erbringung von Finanz- und Versicherungsdienstleistungen;4.960;-0,98;5.559;-0,89;4.081;-1,31
M; Erbringung von freiberuflichen, wissenschaftlichen und technischen Dienstleistungen;5.005;-5,51;5.550;-5,23;3.943;-6,43
N; Erbringung von sonstigen wirtschaftlichen Dienstleistungen;2.618;-4,00;2.692;-3,34;2.451;-5,15
O; Öffentliche Verwaltung, Verteidigung, Sozialversicherung1);4.081;2,33;4.258;2,53;3.784;2,16
P; Erziehung und Unterricht1);4.643;3,80;5.270;4,77;4.195;3,58
Q; Gesundheits- und Sozialwesen;4.037;0,82;4.947;1,77;3.570;0,82
R; Kunst, Unterhaltung und Erholung;3.140;-16,95;​(3.529);-17,83;2.516;-14,68
S; Erbringung von sonstigen Dienstleistungen;3.365;-0,50;3.747;1,52;3.101;-1,56
*) Ohne Sonderzahlungen.
"1) Die Angaben für die Wirtschaftszweige O ""Öffentliche Verwaltung, Verteidigung, Sozialversicherung"" und P ""Erziehung und Unterricht"" werden nicht erhoben, sondern aus der Personalstandsstatistik und aus Tarifangaben geschätzt."
Datenquelle: Vierteljährliche Verdiensterhebung.
© Statistisches Landesamt Baden-Württemberg, 2020
