﻿Wohngebäudebestand in den Stadt- und Landkreisen Baden-Württembergs 2017
"Stadtkreis (SKR), Landkreis (LKR) Regierungsbezirk 
Land"; Wohngebäude insgesamt ;Darunter Einfamilienhäuser
;Anzahl;;%
Stuttgart (SKR);74.844;26.513;35
Böblingen (LKR);81.418;51.225;63
Esslingen (LKR);112.276;66.813;60
Göppingen (LKR);60.449;36.179;60
Ludwigsburg (LKR);111.353;67.665;61
Rems-Murr-Kreis (LKR);91.528;51.817;57
Heilbronn (SKR);21.434;11.434;53
Heilbronn (LKR);89.342;61.458;69
Hohenlohekreis (LKR);28.947;19.567;68
Schwäbisch Hall (LKR);50.485;33.340;66
Main-Tauber-Kreis (LKR);37.186;24.108;65
Heidenheim (LKR);34.868;24.099;69
Ostalbkreis (LKR);80.062;49.933;62
Regierungsbezirk Stuttgart;874.192;524.151;60
Baden-Baden (SKR);11.142;5.575;50
Karlsruhe (SKR);41.174;19.775;48
Karlsruhe (LKR);113.727;74.238;65
Rastatt (LKR);55.074;32.267;59
Heidelberg (SKR);19.682;8.436;43
Mannheim (SKR);40.831;18.892;46
Neckar-Odenwald-Kreis (LKR);41.751;28.279;68
Rhein-Neckar-Kreis (LKR);133.448;83.255;62
Pforzheim (SKR);18.275;9.566;52
Calw (LKR);39.105;23.880;61
Enzkreis (LKR);54.863;37.133;68
Freudenstadt (LKR);29.906;18.059;60
Regierungsbezirk Karlsruhe;598.978;359.355;60
Freiburg im Breisgau (SKR);25.887;10.769;42
Breisgau-Hochschwarzwald (LKR);58.544;34.252;59
Emmendingen (LKR);36.265;20.402;56
Ortenaukreis (LKR);98.783;56.556;57
Rottweil (LKR);38.500;25.223;66
Schwarzwald-Baar-Kreis (LKR);46.033;25.977;56
Tuttlingen (LKR);36.540;24.788;68
Konstanz (LKR);56.126;32.053;57
Lörrach (LKR);48.390;29.433;61
Waldshut (LKR);39.261;22.964;58
Regierungsbezirk Freiburg;484.329;282.417;58
Reutlingen (LKR);69.822;47.543;68
Tübingen (LKR);49.539;31.499;64
Zollernalbkreis (LKR);57.894;45.082;78
Ulm (SKR);20.702;11.533;56
Alb-Donau-Kreis (LKR);54.148;37.786;70
Biberach (LKR);55.572;40.665;73
Bodenseekreis (LKR);47.120;27.687;59
Ravensburg (LKR);65.850;42.980;65
Sigmaringen (LKR);36.300;25.930;71
Regierungsbezirk Tübingen;456.947;310.705;68
Baden-Württemberg;2.414.446;1.476.628;61
Datenquelle: Statistik der Fortschreibung des Gebäude- und Wohnungsbestands.
© Statistisches Landesamt Baden-Württemberg, 2018

Wohngebäude- und Wohnungsbestand*) in Baden-Württemberg zum 31.12.2017 nach Gebäudeart
Gebäudeart;Einheit;Gebäude;Wohnungen
Wohngebäude zusammen;Anzahl;2.414.446;5.052.966
;%;100,0;100,0
mit 1 Wohnung;Anzahl;1.476.628;1.476.628
;%;61,2;29,2
mit 2 Wohnungen;Anzahl;506.604;1.013.208
;%;21,0;20,1
mit 3 oder mehr Wohnungen;Anzahl;427.792;2.485.786
;%;17,7;49,2
Wohnheime;Anzahl;3.422;77.344
;%;0,1;1,5
Wohnungen in Nichtwohngebäuden;Anzahl;X ;209.286
Wohnungsbestand insgesamt;Anzahl;X ;5.262.252
*) Der Gebäudebestand an Nichtwohngebäuden wird nicht erhoben. 
Datenquelle: Wohngebäude- und Wohnungsfortschreibung.
© Statistisches Landesamt Baden-Württemberg, 2018
