﻿"Ausgewählte Eckdaten für das Verarbeitende Gewerbe in den Stadt- und Landkreisen Baden-Württembergs 2020*)
Berichtskreis 20+ in Abgrenzung nach WZ 2008"
"Stadtkreis (SKR),
Landkreis (LKR)
Region
Regierungsbezirk
Land";Betriebe;Beschäftigte1);;;Umsatz2);;;;;;Exportquote
;2020;;Veränderung gegenüber 2019;;insgesamt;;;darunter Auslandsumsatz;;;2020
;;;;;2020;Veränderung gegenüber 2019;;2020;Veränderung gegenüber 2019
;Anzahl (Stand 30.9.);;;%;Mill. EUR;;%;Mill. EUR;;%
Stuttgart (SKR);149;70.450;-6.662;-8,6;31.909,4;-1.502,4;-4,5;25.381,6;-990,4;-3,8;79,5
Böblingen (LKR);213;73.005;-3.648;-4,8;.;.;.;.;.;.;.
Esslingen (LKR);415;60.414;-2.450;-3,9;12.012,0;-1.176,0;-8,9;6.401,7;-1.145,0;-15,2;53,3
Göppingen (LKR);244;26.733;-1.595;-5,6;.;.;.;.;.;.;.
Ludwigsburg (LKR);385;57.665;-1.744;-2,9;13.693,6;-1.878,5;-12,1;5.249,4;-946,1;-15,3;38,3
Rems-Murr-Kreis (LKR);338;41.197;-1.339;-3,1;8.226,6;-534,2;-6,1;4.514,4;-280,7;-5,9;54,9
Region Stuttgart;1.744;329.464;-17.438;-5,0;100.644,0;-9.110,9;-8,3;66.632,8;-5.992,7;-8,3;66,2
Heilbronn (SKR);74;11.363;-155;-1,3;2.696,8;-103,6;-3,7;1.210,2;-109,0;-8,3;44,9
Heilbronn (LKR);325;54.665;-2.993;-5,2;16.842,8;-579,0;-3,3;9.499,3;+275,7;+3,0;56,4
Hohenlohekreis (LKR);135;23.043;-585;-2,5;5.120,3;-357,8;-6,5;2.781,9;-118,5;-4,1;54,3
Schwäbisch Hall (LKR);238;31.313;-320;-1,0;6.796,8;-204,1;-2,9;3.123,5;-247,1;-7,3;46,0
Main-Tauber-Kreis (LKR);138;20.132;-716;-3,4;3.291,7;-308,0;-8,6;1.309,5;-115,7;-8,1;39,8
Region Heilbronn-Franken;910;140.516;-4.769;-3,3;34.748,4;-1.552,4;-4,3;17.924,3;-314,5;-1,7;51,6
Heidenheim (LKR);123;18.414;-181;-1,0;3.822,9;-16,6;-0,4;1.795,8;-191,2;-9,6;47,0
Ostalbkreis (LKR);268;45.167;-1.303;-2,8;12.302,1;-677,1;-5,2;7.106,6;-332,4;-4,5;57,8
Region Ostwürttemberg;391;63.581;-1.484;-2,3;16.125,0;-693,7;-4,1;8.902,3;-523,6;-5,6;55,2
Regierungsbezirk Stuttgart;3.045;533.561;-23.691;-4,3;151.517,3;-11.357,0;-7,0;93.459,4;-6.830,9;-6,8;61,7
Baden-Baden (SKR);30;4.384;-179;-3,9;808,4;-76,0;-8,6;307,2;-51,2;-14,3;38,0
Karlsruhe (SKR);96;17.680;-992;-5,3;10.094,3;-474,9;-4,5;2.968,2;+211,5;+7,7;29,4
Karlsruhe (LKR);318;38.525;-1.086;-2,7;10.303,2;-700,5;-6,4;4.217,4;-526,5;-11,1;40,9
Rastatt (LKR);181;39.135;-1.276;-3,2;20.101,9;-1.984,6;-9,0;13.654,1;-1.601,9;-10,5;67,9
Region Mittlerer Oberrhein;625;99.724;-3.533;-3,4;41.307,8;-3.235,9;-7,3;21.146,9;-1.968,1;-8,5;51,2
Heidelberg (SKR);52;8.088;-217;-2,6;1.776,6;-142,0;-7,4;694,4;-74,9;-9,7;39,1
Mannheim (SKR);141;38.003;-336;-0,9;17.132,9;+909,2;+5,6;11.306,0;+382,7;+3,5;66,0
Neckar-Odenwald-Kreis (LKR);141;15.259;-530;-3,4;2.217,4;-294,3;-11,7;911,4;-106,5;-10,5;41,1
Rhein-Neckar-Kreis (LKR);280;32.459;-842;-2,5;6.978,9;-615,9;-8,1;3.632,0;-440,5;-10,8;52,0
Region Rhein-Neckar3);614;93.809;-1.925;-2,0;28.105,7;-143,0;-0,5;16.543,9;-239,2;-1,4;58,9
Pforzheim (SKR);108;12.980;-509;-3,8;4.271,8;+431,1;+11,2;2.131,8;+329,1;+18,3;49,9
Calw (LKR);108;11.253;-473;-4,0;3.169,3;-578,6;-15,4;730,1;-248,8;-25,4;23,0
Enzkreis (LKR);292;26.868;-1.066;-3,8;6.047,9;-490,1;-7,5;2.182,4;-553,0;-20,2;36,1
Freudenstadt (LKR);139;18.770;-342;-1,8;3.885,3;-588,3;-13,2;1.823,1;-328,2;-15,3;46,9
Region Nordschwarzwald;647;69.871;-2.390;-3,3;17.374,4;-1.225,9;-6,6;6.867,3;-800,9;-10,4;39,5
Regierungsbezirk Karlsruhe;1.886;263.404;-7.848;-2,9;86.787,9;-4.604,8;-5,0;44.558,1;-3.008,2;-6,3;51,3
Freiburg im Breisgau (SKR);83;11.155;+248;+2,3;2.734,5;-71,8;-2,6;1.589,9;-23,4;-1,4;58,1
