﻿"Wohngebäudebestand und Wohnungen in Wohn- und Nichtwohngebäuden
 in den Stadt- und Landkreisen Baden-Württembergs am 31.12.2018 "
"Stadtkreis (SKR)
Landkreis (LKR)
Regierungsbezirk 
Land"; Wohngebäude;;;Wohnungen
; insgesamt ;darunter;;insgesamt;Räume1);Wohnfläche
;; Einfamilienhäuser
;Anzahl;;%;Anzahl;;100 m2
Stuttgart (SKR);75.107;26.627;35;313.964;1.161.894;244.026
Böblingen (LKR);81.836;51.477;63;182.757;821.477;176.157
Esslingen (LKR);112.748;67.130;60;255.419;1.128.275;236.204
Göppingen (LKR);60.773;36.397;60;121.665;564.443;117.296
Ludwigsburg (LKR);111.846;68.008;61;256.108;1.136.299;238.914
Rems-Murr-Kreis (LKR);91.993;52.115;57;202.006;913.132;190.672
Heilbronn (SKR);21.508;11.469;53;60.282;252.388;51.648
Heilbronn (LKR);90.028;61.933;69;156.483;768.597;163.383
Hohenlohekreis (LKR);29.202;19.762;68;51.832;260.098;54.039
Schwäbisch Hall (LKR);50.880;33.635;66;90.222;452.629;93.713
Main-Tauber-Kreis (LKR);37.375;24.263;65;64.810;332.086;69.220
Heidenheim (LKR);35.022;24.219;69;62.834;305.629;61.660
Ostalbkreis (LKR);80.505;50.242;62;146.755;723.421;149.141
Regierungsbezirk Stuttgart;878.823;527.277;60;1.965.137;8.820.368;1.846.071
Baden-Baden (SKR);11.192;5.610;50;30.080;128.585;29.442
Karlsruhe (SKR);41.372;19.891;48;157.715;607.826;130.871
Karlsruhe (LKR);114.386;74.725;65;205.914;991.635;219.083
Rastatt (LKR);55.462;32.570;59;110.635;516.329;112.951
Heidelberg (SKR);19.729;8.454;43;79.942;293.264;63.229
Mannheim (SKR);40.968;18.991;46;166.521;590.501;130.588
Neckar-Odenwald-Kreis (LKR);41.988;28.463;68;67.601;351.540;74.113
Rhein-Neckar-Kreis (LKR);134.137;83.753;62;265.605;1.236.169;273.048
Pforzheim (SKR);18.381;9.638;52;61.409;244.543;51.911
Calw (LKR);39.383;24.079;61;76.969;359.091;76.275
Enzkreis (LKR);55.152;37.329;68;92.283;451.416;97.119
Freudenstadt (LKR);30.076;18.182;60;57.366;277.038;57.649
Regierungsbezirk Karlsruhe;602.226;361.685;60;1.372.040;6.047.937;1.316.278
Freiburg im Breisgau (SKR);25.975;10.791;42;115.751;420.249;89.471
Breisgau-Hochschwarzwald (LKR);58.986;34.522;59;123.396;563.370;125.960
Emmendingen (LKR);36.479;20.502;56;76.753;357.261;78.058
Ortenaukreis (LKR);99.357;56.945;57;199.402;948.428;205.845
Rottweil (LKR);38.767;25.408;66;67.184;337.118;70.229
Schwarzwald-Baar-Kreis (LKR);46.293;26.167;57;105.466;478.759;101.090
Tuttlingen (LKR);36.713;24.902;68;64.694;320.375;66.800
Konstanz (LKR);56.506;32.273;57;142.788;607.047;132.604
Lörrach (LKR);48.601;29.557;61;110.731;496.484;108.234
Waldshut (LKR);39.612;23.193;59;83.434;395.213;86.945
Regierungsbezirk Freiburg;487.289;284.260;58;1.089.599;4.924.304;1.065.235
Reutlingen (LKR);70.180;47.782;68;134.679;630.297;131.253
Tübingen (LKR);49.879;31.704;64;103.348;472.158;99.834
Zollernalbkreis (LKR);58.128;45.253;78;90.184;468.205;95.413
Ulm (SKR);20.791;11.580;56;62.615;254.274;53.343
Alb-Donau-Kreis (LKR);54.544;38.049;70;88.513;453.777;95.579
Biberach (LKR);56.044;40.959;73;91.596;474.701;100.208
Bodenseekreis (LKR);47.475;27.872;59;108.937;481.708;105.586
Ravensburg (LKR);66.248;43.205;65;130.505;623.593;132.427
Sigmaringen (LKR);36.551;26.110;71;60.778;314.296;65.423
Regierungsbezirk Tübingen;459.840;312.514;68;871.155;4.173.009;879.066
Baden-Württemberg;2.428.178;1.485.736;61;5.297.931;23.965.618;5.106.650
1) Wohn, Ess- und Schlafzimmer, andere bewohnbare Räume sowie abgeschlossene Küchen. Ohne Bad, Toilette, Flur und Wirtschaftsräume.
Datenquelle: Statistik der Fortschreibung des Gebäude- und Wohnungsbestands.
© Statistisches Landesamt Baden-Württemberg, 2019
