﻿Haushalte nach Zahl der Personen im Haushalt in Baden-Württemberg 2013
Stadtkreis (SKR), Landkreis (LKR), Region, Regierungsbezirk, Land;Haushalte insgesamt;darunter;;;;;Personen je Haushalt
;;Haushalte nach Zahl der Personen im Haushalt
;; 1 ; 2 ; 3 ; 4 ;5 und mehr
;Anzahl2)
Stuttgart (SKR);300.100;134.600;88.300;36.500;26.800;13.800;2,0
Böblingen LKR);163.900;54.700;52.700;24.700;21.800;10.000;2,3
Esslingen (LKR);233.700;82.600;75.900;33.800;28.900;12.500;2,2
Göppingen (LKR);109.400;35.700;35.700;16.900;14.400;6.700;2,3
Ludwigsburg (LKR);235.200;81.200;79.000;33.200;29.300;12.500;2,2
Rems-Murr-Kreis (LKR);183.900;63.500;60.300;26.800;23.200;10.100;2,2
Region Stuttgart;1.226.200;452.200;392.000;171.900;144.400;65.700;2,2
Heilbronn (SKR);54.700;21.100;17.500;7.500;5.700;2.900;2,1
Heilbronn (LKR);139.900;42.400;45.700;22.600;20.000;9.200;2,4
Hohenlohekreis (LKR);45.600;13.800;14.100;7.500;6.700;3.500;2,4
Schwäbisch Hall (LKR);79.600;25.200;25.800;11.800;10.700;6.100;2,4
Main-Tauber-Kreis (LKR);56.900;18.000;18.100;9.100;7.900;3.800;2,4
Region Heilbronn-Franken;376.600;120.400;121.200;58.500;51.100;25.500;2,3
Heidenheim (LKR);55.800;18.200;17.800;8.700;7.500;3.700;2,3
Ostalbkreis (LKR);130.900;40.900;40.900;20.200;18.900;9.900;2,4
Region Ostwürttemberg;186.700;59.200;58.700;28.900;26.400;13.600;2,4
Regierungsbezirk Stuttgart;1.789.500;631.800;571.900;259.200;221.900;104.700;2,2
Baden-Baden (SKR);26.600;11.600;8.700;3.200;2.200;900;2,0
Karlsruhe (SKR);153.700;68.800;45.600;20.100;12.900;6.300;2,0
Karlsruhe (LKR);187.500;58.900;63.800;30.600;24.100;10.000;2,3
Rastatt (LKR);99.300;32.100;33.300;16.000;12.700;5.200;2,3
Region Mittlerer Oberrhein;467.100;171.400;151.500;69.900;52.000;22.400;2,2
Heidelberg (SKR);75.800;35.700;20.700;9.100;6.400;3.900;2,0
Mannheim (SKR);155.200;73.500;45.500;17.900;11.900;6.400;1,9
Neckar-Odenwald-Kreis (LKR);60.100;17.600;19.300;10.300;8.800;4.200;2,4
Rhein-Neckar-Kreis (LKR);240.900;81.800;83.000;36.200;28.400;11.500;2,2
Region Rhein-Neckar1);532.000;208.500;168.500;73.500;55.500;26.000;2,1
Pforzheim (SKR);56.800;24.500;16.600;7.300;5.500;2.900;2,1
Calw (LKR);67.000;22.500;21.500;9.700;8.600;4.800;2,3
Enzkreis (LKR);82.700;24.800;27.800;13.400;11.500;5.300;2,4
Freudenstadt (LKR);50.000;16.500;15.800;7.400;6.800;3.500;2,3
Region Nordschwarzwald;256.500;88.300;81.700;37.700;32.300;16.400;2,3
Regierungsbezirk Karlsruhe;1.255.600;468.200;401.600;181.100;139.800;64.800;2,2
Freiburg im Breisgau (SKR);113.500;53.200;32.100;13.500;9.600;5.200;2,0
Breisgau-Hochschwarzwald (LKR);111.000;36.700;36.500;16.100;14.200;7.400;2,3
Emmendingen (LKR);69.100;21.900;22.900;10.700;9.300;4.400;2,3
Ortenaukreis (LKR);178.400;57.700;58.300;27.500;23.200;11.700;2,3
Region Südlicher Oberrhein;472.000;169.400;149.700;67.900;56.300;28.600;2,2
Rottweil (LKR);58.900;19.000;19.200;8.800;7.900;4.000;2,3
Schwarzwald-Baar-Kreis (LKR);94.900;34.000;31.000;13.200;11.200;5.400;2,2
Tuttlingen (LKR);57.100;17.600;18.400;9.200;8.100;3.800;2,4
Region Schwarzwald-Baar-Heuberg;210.900;70.700;68.500;31.200;27.200;13.200;2,3
Konstanz (LKR);130.600;50.800;41.700;17.800;14.000;6.300;2,1
Lörrach (LKR);100.500;35.400;33.700;13.800;12.100;5.400;2,2
Waldshut (LKR);73.600;25.200;23.400;10.600;9.400;5.100;2,3
Region Hochrhein-Bodensee;304.800;111.400;98.800;42.200;35.600;16.800;2,2
Regierungsbezirk Freiburg;987.700;351.500;317.100;141.300;119.100;58.700;2,2
Reutlingen (LKR);121.600;40.700;39.400;17.900;16.200;7.500;2,3
Tübingen (LKR);93.400;32.700;28.700;13.100;12.000;6.900;2,3
Zollernalbkreis (LKR);80.500;24.900;27.400;12.500;11.000;4.700;2,3
Region Neckar-Alb;295.500;98.300;95.500;43.400;39.200;19.100;2,3
Ulm (SKR);57.900;24.000;17.300;7.600;6.100;2.900;2,1
Alb-Donau-Kreis (LKR);77.500;22.100;24.100;12.700;12.200;6.400;2,5
Biberach (LKR);78.700;23.600;23.800;12.500;12.200;6.700;2,5
Region Donau-Iller1);214.100;69.700;65.200;32.800;30.500;16.000;2,4
Bodenseekreis (LKR);96.300;35.600;31.800;12.600;11.000;5.300;2,2
Ravensburg (LKR);117.500;38.800;36.600;17.200;15.800;9.100;2,4
Sigmaringen (LKR);53.900;16.600;16.900;8.300;7.800;4.300;2,4
Region Bodensee-Oberschwaben;267.700;91.100;85.200;38.100;34.600;18.700;2,3
RegierungsbezirkTübingen;777.400;259.200;245.900;114.300;104.200;53.800;2,3
Baden-Württemberg;4.810.200;1.710.700;1.536.400;696.000;585.100;282.000;2,2
1) Soweit Land Baden-Württemberg.
2) Auf 100 gerundet. Berechnung der Summe und der durchschnittlichen Haushaltsgröße auf Basis ungerundeter Werte.
