﻿Aufkommen an Kreisumlage und Kreisumlagesätze 2017 und 2018
" Landkreis (LKR)
 Land";"Kreisangehörige
Gemeinden";"Einwohner 
am
30.06.2017";Kreisumlage 2017;;;Kreisumlage 2018;;;Veränderung 2018 zu 2017
;;;Umlagesatz;Aufkommen 1);Euro/Einw.;Umlagesatz;"voraussichtliches
Aufkommen1)";Euro/Einw.;Umlagesatz;Aufkommen
;Anzahl;;%;1.000 Euro ;;%;1.000 Euro;;%
Böblingen (LKR);26;388.472;34,00;201.473;519;33,00;200.628;516;-1,0;-0,4
Esslingen (LKR);44;531.643;32,50;232.078;437;30,70;237.740;447;-1,8;+2,4
Göppingen (LKR);38;255.813;34,10;108.272;423;34,10;115.753;452;–;+6,9
Ludwigsburg (LKR);39;541.256;29,50;219.551;406;28,00;222.907;412;-1,5;+1,5
Rems-Murr-Kreis (LKR);31;424.520;36,60;203.391;479;35,40;207.451;489;-1,2;+2,0
Heilbronn (LKR);46;340.055;30,00;133.106;391;30,00;144.399;425;–;+8,5
Hohenlohekreis (LKR);16;111.317;36,50;57.660;518;36,00;54.994;494;-0,5;-4,6
Schwäbisch Hall (LKR);30;194.003;34,50;81.113;418;34,50;90.113;464;–;+11,1
Main-Tauber-Kreis (LKR);18;132.377;32,00;51.155;386;31,00;51.852;392;-1,0;+1,4
Heidenheim (LKR);11;131.846;35,50;62.595;475;36,69;65.256;495;+1,2;+4,3
Ostalbkreis (LKR);42;312.232;32,25;137.393;440;32,00;144.355;462;-0,3;+5,1
Karlsruhe (LKR);32;442.451;32,00;174.562;395;32,00;190.242;430;–;+9,0
Rastatt (LKR);23;230.290;31,00;94.658;411;31,00;96.732;420;–;+2,2
Neckar-Odenwald-Kreis (LKR);27;143.493;30,50;52.473;366;30,00;49.981;348;-0,5;-4,7
Rhein-Neckar-Kreis (LKR);54;546.455;29,50;253.282;463;28,75;254.605;466;-0,8;+0,5
Calw (LKR);25;157.125;28,30;50.548;322;26,00;51.355;327;-2,3;+1,6
Enzkreis (LKR);28;198.086;29,05;69.502;351;27,15;69.999;353;-1,9;+0,7
Freudenstadt (LKR);16;117.312;32,70;47.227;403;32,00;52.354;446;-0,7;+10,9
Breisgau-Hochschwarzwald (LKR);50;263.262;35,85;111.789;425;36,10;117.946;448;+0,3;+5,5
Emmendingen (LKR);24;164.415;28,50;54.771;333;28,50;61.026;371;–;+11,4
Ortenaukreis (LKR);51;425.437;27,50;145.433;342;27,50;156.830;369;–;+7,8
Rottweil (LKR);21;138.817;28,50;55.243;398;29,25;59.809;431;+0,8;+8,3
Schwarzwald-Baar-Kreis (LKR);20;211.126;31,10;84.638;401;30,00;86.807;411;-1,1;+2,6
Tuttlingen (LKR);35;138.976;34,40;64.277;463;33,40;68.601;494;-1,0;+6,7
Konstanz (LKR);25;283.651;29,90;114.238;403;31,68;116.048;409;+1,8;+1,6
Lörrach (LKR);35;228.158;30,90;92.236;404;32,00;101.410;444;+1,1;+9,9
Waldshut (LKR);32;170.032;30,82;62.298;366;28,85;61.996;365;-2,0;-0,5
Reutlingen (LKR);26;285.147;34,25;133.977;470;31,50;130.629;458;-2,8;-2,5
Tübingen (LKR);15;225.527;27,98;82.061;364;30,59;95.657;424;+2,6;+16,6
Zollernalbkreis (LKR);25;188.425;30,50;83.043;441;29,75;81.824;434;-0,8;-1,5
Alb-Donau-Kreis (LKR);55;194.271;28,00;66.174;341;28,00;72.451;373;–;+9,5
Biberach (LKR);45;197.700;28,00;83.437;422;27,00;83.095;420;-1,0;-0,4
Bodenseekreis (LKR);23;214.516;32,00;87.576;408;32,00;96.119;448;–;+9,8
Ravensburg (LKR);39;283.490;32,50;111.654;394;30,00;115.760;408;-2,5;+3,7
Sigmaringen (LKR);25;130.281;33,00;50.484;388;32,00;51.734;397;-1,0;+2,5
Baden-Württemberg;1.092;8.941.977;31,48;3.713.366;415;30,88;3.858.456;431;-0,6;+3,9
1) Steuerkraftsumme (2017/2018) der kreisangehörigen Gemeinden x Umlagesatz / 100.
Datenquelle: Landkreistag Baden-Württemberg.
© Statistisches Landesamt Baden-Württemberg, 2018
