﻿Umsatzsteuerpflichtige und deren Lieferungen und Leistungen in Baden-Württemberg 2019 nach Größenklassen der Lieferungen und Leistungen
"Größenklassen
von … bis unter … EUR
";Insgesamt
;Steuerpflichtige1);"Lieferungen
und Leistungen"
;Anzahl;1.000 EUR
17.500–50.000;113.477;3.594.278
50.000–100.000;83.599;6.027.909
100.000–250.000;99.425;15.971.534
250.000–500.000;54.740;19.383.924
500.000–1 Mill.;39.461;27.859.884
1 Mill.–2 Mill.;25.499;35.734.272
2 Mill.–5 Mill.;18.770;58.206.082
5 Mill.–10 Mill.;7.592;53.012.972
10 Mill.–25 Mill.;5.171;80.064.835
25 Mill.–50 Mill.;1.868;65.051.710
50 Mill.–100 Mill.;1.080;76.211.891
100 Mill.–250 Mill.;725;111.224.014
250 Mill.–500 Mill.;305;104.062.390
500 Mill.–1 Mrd.;131;87.823.711
1 Mrd. und mehr;112;437.878.005
 Zusammen;451.955;1.182.107.411
1) Nur Steuerpflichtige mit Lieferungen und Leistungen von mehr als 17.500 EUR.
Datenquelle: Umsatzsteuerstatistik (Voranmeldung)
© Statistisches Landesamt Baden-Württemberg, 2021
