﻿Neuzulassungen von Kraftfahrzeugen in Baden-Württemberg und in Deutschland 2018 und 2019
"Fahrzeugklasse
Kraftstoffart";Baden-Württemberg;;;Deutschland
;2018;2019;"Veränderung
gegenüber
dem Vorjahr";2018;2019;"Veränderung
gegenüber
dem Vorjahr"
;Anzahl;;%;Anzahl;;%
Krafträder;24.858;25.862;+4,0;158.258;168.307;+6,3
Personenkraftwagen;480.095;518.851;+8,1;3.435.778;3.607.258;+5,0
Benzin;288.442;294.550;+2,1;2.142.700;2.136.891;-0,3
Diesel;163.288;172.062;+5,4;1.111.130;1.152.733;+3,7
Flüssiggas (einschl. bivalent);415;826;+99,0;4.663;7.256;+55,6
Erdgas (einschl. bivalent);1.395;1.101;-21,1;10.804;7.623;-29,4
Elektro;5.806;10.223;+76,1;36.062;63.281;+75,5
Hybrid;20.684;40.063;+93,7;130.258;239.250;+83,7
sonstige Kraftstoffarten;65;26;-60,0;161;224;+39,1
Lastkraftwagen;35.253;37.748;+7,1;321.966;343.708;+6,8
Land-/forstwirtschaftliche Zugmaschinen;4.927;5.570;+13,1;40.697;44.009;+8,1
Sattelzug- und Sonstige Zugmaschinen;5.252;5.249;-0,1;42.226;42.030;-0,5
Sonstige Kfz;1.769;2.054;+16,1;18.902;21.036;+11,3
Kraftfahrzeuge insgesamt;553.133;596.284;+7,8;4.024.514;4.232.785;+5,2
Kraftfahrzeuganhänger;38.456;39.302;+2,2;307.085;317.945;+3,5
Datenquelle: Kraftfahrt-Bundesamt.
© Statistisches Landesamt Baden-Württemberg, 2020

Besitzumschreibungen von Kraftfahrzeugen in Baden-Württemberg und in Deutschland 2018 und 2019
"Fahrzeugklasse
Kraftstoffart";Baden-Württemberg;;;Deutschland
;2018;2019;"Veränderung
gegenüber
dem Vorjahr";2018;2019;"Veränderung
gegenüber
dem Vorjahr"
;Anzahl;;%;Anzahl;;%
Krafträder;71.535;69.156;-3,3;489.673;477.271;-2,5
Personenkraftwagen;974.418;975.047;+0,1;7.192.411;7.195.437;–
Benzin;650.947;654.574;+0,6;4.786.942;4.754.643;-0,7
Diesel;308.348;300.997;-2,4;2.270.040;2.281.410;+0,5
Flüssiggas (einschl. bivalent);6.184;5.927;-4,2;71.350;65.587;-8,1
Erdgas (einschl. bivalent);1.400;1.304;-6,9;10.519;9.500;-9,7
Elektro;1.321;1.900;+43,8;7.490;11.376;+51,9
Hybrid;6.117;10.244;+67,5;45.143;71.976;+59,4
sonstige Kraftstoffarten;101;101;–;927;945;+1,9
Lastkraftwagen;38.786;41.338;+6,6;357.175;384.139;+7,5
Land-/forstwirtschaftliche Zugmaschinen;11.201;11.698;+4,4;84.392;85.528;+1,3
Sattelzug- und Sonstige Zugmaschinen;6.740;6.535;-3,0;39.745;41.914;+5,5
Sonstige Kfz;1.666;1.715;+2,9;15.792;16.208;+2,6
Kraftfahrzeuge insgesamt;1.105.248;1.106.083;+0,1;8.185.356;8.206.499;+0,3
Kraftfahrzeuganhänger;48.670;50.232;+3,2;389.795;403.541;+3,5
Datenquelle: Kraftfahrt-Bundesamt.
© Statistisches Landesamt Baden-Württemberg, 2020
