﻿Krafträder in Baden-Württemberg 2017
"Stadtkreis (SKR)
Landkreis (LKR)
Regierungsbezirk
Land";Krafträder 
;Bestand1);darunter weibliche Halter;;Krafträder je 1.000 EW2);Jahresfahrleistung3)
;Anzahl;;Anteil in %;Anzahl;Mill. km
Stuttgart (SKR);23.719;3.269;13,8;38,0;55,1
Böblingen (LKR);22.825;3.112;13,6;59,9;53,9
Esslingen (LKR);33.579;4.851;14,4;64,1;62,4
Göppingen (LKR);16.691;2.483;14,9;66,0;35,6
Ludwigsburg (LKR);31.088;4.249;13,7;58,2;65,4
Rems-Murr-Kreis (LKR);26.764;3.853;14,4;63,8;56,8
Heilbronn (SKR);4.347;626;14,4;35,5;18,9
Heilbronn (LKR);22.981;3.106;13,5;68,7;66,2
Hohenlohekreis (LKR);8.721;1.084;12,4;79,2;22,2
Schwäbisch Hall (LKR);13.815;1.724;12,5;72,1;44,1
Main-Tauber-Kreis (LKR);9.841;1.338;13,6;74,5;25,5
Heidenheim (LKR);8.391;1.088;13,0;64,3;20,9
Ostalbkreis (LKR);21.457;2.903;13,5;68,6;47,9
Regierungsbezirk Stuttgart;244.219;33.686;13,8;60,0;575,1
Baden-Baden (SKR);2.941;401;13,6;54,3;9,5
Karlsruhe (SKR);11.702;1.599;13,7;38,0;25,7
Karlsruhe (LKR);27.378;3.792;13,9;62,8;60,7
Rastatt (LKR);15.493;2.035;13,1;68,1;39,0
Heidelberg (SKR);4.662;567;12,2;29,8;13,1
Mannheim (SKR);11.091;1.437;13,0;36,3;23,1
Neckar-Odenwald-Kreis (LKR);9.507;1.234;13,0;66,5;26,5
Rhein-Neckar-Kreis (LKR);30.649;4.298;14,0;56,6;75,6
Pforzheim (SKR);4.195;513;12,2;34,3;12,7
Calw (LKR);10.236;1.413;13,8;65,9;35,3
Enzkreis (LKR);14.475;2.103;14,5;73,8;33,1
Freudenstadt (LKR);7.979;914;11,5;68,6;27,6
Regierungsbezirk Karlsruhe;150.308;20.306;13,5;54,4;381,9
Freiburg im Breisgau (SKR);8.090;1.157;14,3;35,7;14,2
Breisgau Hochschwarzwald (LKR);15.945;2.106;13,2;62,0;50,4
Emmendingen (LKR);10.790;1.457;13,5;66,6;25,6
Ortenaukreis (LKR);28.059;3.682;13,1;66,8;72,8
Rottweil (LKR);10.256;1.322;12,9;74,6;24,2
Schwarzwald-Baar-Kreis (LKR);13.330;1.798;13,5;63,6;33,6
Tuttlingen (LKR);9.224;1.088;11,8;67,5;22,2
Konstanz (LKR);19.257;2.837;14,7;68,7;42,2
Lörrach (LKR);14.695;1.963;13,4;64,8;37,0
Waldshut (LKR);11.404;1.446;12,7;67,9;40,4
Regierungsbezirk Freiburg;141.050;18.856;13,4;63,4;362,7
Reutlingen (LKR);18.202;2.586;14,2;64,5;44,4
Tübingen (LKR);12.660;1.939;15,3;57,1;31,6
Zollernalbkreis (LKR);12.695;1.692;13,3;67,3;30,4
Ulm (SKR);5.453;782;14,3;44,5;14,9
Alb-Donau-Kreis (LKR);14.275;1.987;13,9;74,3;43,0
Biberach (LKR);14.587;1.967;13,5;75,2;40,5
Bodenseekreis (LKR);19.115;2.833;14,8;90,1;51,5
Ravensburg (LKR);21.864;3.010;13,8;78,3;47,7
Sigmaringen (LKR);10.047;1.354;13,5;76,8;32,7
Regierungsbezirk Tübingen;128.898;18.150;14,1;70,7;336,7
Baden-Württemberg;664.475;90.998;13,7;61,1;1.656,4
1) Bestand 1.01.2017
2) Bevölkerung 31.12.2015
3) Jahresfahrleistung 2015, vorläufig
Datenquellen: Kraftfahrt-Bundesamt,Bevölkerungsstatistik, eigene Berechnungen.
© Statistisches Landesamt Baden-Württemberg, 2017
