﻿"Ausgewählte Eckdaten für das Verarbeitende Gewerbe in den Stadt- und Landkreisen Baden-Württembergs 2022*)
Berichtskreis 20+ in Abgrenzung nach WZ 2008"
"Stadtkreis (SKR),
Landkreis (LKR)
Region
Regierungsbezirk
Land";Betriebe;Beschäftigte1);;;Umsatz2);;;;;;Export-quote
;2022;;Veränderung gegenüber 2021;;insgesamt;;;darunter Auslandsumsatz;;;2022
;;;;;2022;Veränderung gegenüber 2021;;2022;Veränderung gegenüber 2021
;;;;;;;;;;;;Anzahl (Stand 30.09.);;;%;Mill. EUR;;%;Mill. EUR;;%
;;;;;;;;;;;;Stuttgart (SKR);135;66.184;-2.469;-3,6;41.383,4;+5.317,9;+14,7;33.833,9;+4.629,0;+15,8;81,8
;Böblingen (LKR);208;73.278;+1.664;+2,3;.;.;.;.;.;.;.
Esslingen (LKR);411;61.403;+2.208;+3,7;14.361,6;+793,3;+5,8;7.907,2;+418,7;+5,6;55,1
Göppingen (LKR);237;24.700;-337;-1,3;.;.;.;.;.;.;.
Ludwigsburg (LKR);376;57.516;+458;+0,8;15.997,3;+1.638,2;+11,4;6.721,3;+982,7;+17,1;42,0
Rems-Murr-Kreis (LKR);332;41.344;+277;+0,7;9.964,9;+566,8;+6,0;5.576,8;+347,7;+6,6;56,0
Stuttgart;1.699;324.425;+1.801;+0,6;137.380,3;+18.781,7;+15,8;98.680,1;+15.714,5;+18,9;71,8
Heilbronn (SKR);76;11.687;+26;+0,2;3.258,1;+225,0;+7,4;1.375,5;+34,2;+2,5;42,2
Heilbronn (LKR);314;54.736;+156;+0,3;18.594,4;+1.298,4;+7,5;10.454,4;+502,2;+5,0;56,2
Hohenlohekreis (LKR);133;23.939;+463;+2,0;6.187,4;+568,4;+10,1;3.483,2;+393,4;+12,7;56,3
Schwäbisch Hall (LKR);230;32.326;+344;+1,1;8.183,0;+812,3;+11,0;3.754,0;+311,5;+9,0;45,9
Main-Tauber-Kreis (LKR);136;20.137;+244;+1,2;3.990,5;+408,2;+11,4;1.627,8;+163,7;+11,2;40,8
Heilbronn-Franken;889;142.825;+1.233;+0,9;40.213,5;+3.312,3;+9,0;20.694,9;+1.405,0;+7,3;51,5
Heidenheim (LKR);121;18.544;+359;+2,0;4.219,2;+497,0;+13,4;2.172,8;+258,2;+13,5;51,5
Ostalbkreis (LKR);264;46.334;+1.428;+3,2;14.577,6;+1.103,6;+8,2;8.767,1;+577,1;+7,0;60,1
Ostwürttemberg;385;64.878;+1.787;+2,8;18.796,8;+1.600,6;+9,3;10.939,9;+835,3;+8,3;58,2
RB Stuttgart;2.973;532.128;+4.821;+0,9;196.390,5;+23.694,5;+13,7;130.314,9;+17.954,8;+16,0;66,4
Baden-Baden (SKR);26;4.059;-164;-3,9;896,6;+71,4;+8,6;386,5;+81,5;+26,7;43,1
Karlsruhe (SKR);100;17.747;+251;+1,4;12.151,9;+958,3;+8,6;3.748,3;+436,6;+13,2;30,8
Karlsruhe (LKR);307;38.442;-481;-1,2;11.094,5;-391,0;-3,4;5.063,6;+34,2;+0,7;45,6
Rastatt (LKR);172;37.242;-832;-2,2;23.115,2;+4.092,4;+21,5;16.576,2;+3.325,3;+25,1;71,7
Mittlerer Oberrhein;605;97.490;-1.226;-1,2;47.258,3;+4.731,1;+11,1;25.774,6;+3.877,6;+17,7;54,5
Heidelberg (SKR);52;8.170;-29;-0,4;2.051,6;+117,9;+6,1;874,9;+114,5;+15,1;42,6
Mannheim (SKR);134;37.922;-11;-0,0;19.269,2;-633,0;-3,2;12.661,3;-155,7;-1,2;65,7
Neckar-Odenwald-Kreis (LKR);140;14.984;-11;-0,1;2.695,7;+215,4;+8,7;1.066,5;+68,0;+6,8;39,6
Rhein-Neckar-Kreis (LKR);272;32.406;+460;+1,4;8.958,6;+1.151,9;+14,8;4.802,3;+684,1;+16,6;53,6
Rhein-Neckar3);598;93.482;+409;+0,4;32.975,1;+852,2;+2,7;19.405,1;+711,0;+3,8;58,8
Pforzheim (SKR);103;13.174;+325;+2,5;6.320,0;+1.262,9;+25,0;3.437,9;+746,3;+27,7;54,4
Calw (LKR);110;11.961;+536;+4,7;4.357,1;+1.030,8;+31,0;1.181,8;+407,5;+52,6;27,1
Enzkreis (LKR);289;27.354;-16;-0,1;7.315,2;+659,3;+9,9;2.885,2;+370,5;+14,7;39,4
Freudenstadt (LKR);134;19.483;+409;+2,1;5.222,2;+686,7;+15,1;2.577,0;+332,9;+14,8;49,3
Nordschwarzwald;636;71.972;+1.254;+1,8;23.214,5;+3.639,7;+18,6;10.081,8;+1.857,1;+22,6;43,4
RB Karlsruhe;1.839;262.944;+437;+0,2;103.447,8;+9.223,1;+9,8;55.261,6;+6.445,7;+13,2;53,4
Freiburg im Breisgau (SKR);78;12.137;+468;+4,0;3.404,9;+385,0;+12,7;2.091,9;+353,8;+20,4;61,4
Breisgau-Hochschwarzwald (LKR);182;21.258;+300;+1,4;4.488,4;+269,0;+6,4;2.083,1;+123,8;+6,3;46,4
Emmendingen (LKR);163;18.029;+1.025;+6,0;3.286,5;+288,5;+9,6;1.739,0;+139,2;+8,7;52,9
Ortenaukreis (LKR);437;55.443;+935;+1,7;15.429,9;+1.479,7;+10,6;5.793,3;+436,0;+8,1;37,5
Südlicher Oberrhein;860;106.867;+2.728;+2,6;26.609,7;+2.422,2;+10,0;11.707,4;+1.052,8;+9,9;44,0
Rottweil (LKR);186;25.250;+446;+1,8;6.599,3;+814,5;+14,1;3.045,7;+345,8;+12,8;46,2
Schwarzwald-Baar-Kreis (LKR);270;31.520;+283;+0,9;6.620,3;+561,9;+9,3;2.517,5;+161,4;+6,8;38,0
Tuttlingen (LKR);284;36.526;+453;+1,3;8.621,0;+773,0;+9,8;4.758,1;+397,7;+9,1;55,2
Schwarzwald-Baar-Heuberg;740;93.296;+1.182;+1,3;21.840,5;+2.149,4;+10,9;10.321,3;+904,9;+9,6;47,3
Konstanz (LKR);177;20.593;+449;+2,2;7.766,8;+836,4;+12,1;3.629,8;+287,9;+8,6;46,7
Lörrach (LKR);162;19.132;+324;+1,7;4.709,3;+559,4;+13,5;2.921,9;+331,1;+12,8;62,0
Waldshut (LKR);107;13.248;+25;+0,2;5.546,7;+543,7;+10,9;2.332,6;+48,2;+2,1;42,1
Hochrhein-Bodensee;446;52.973;+798;+1,5;18.022,7;+1.939,5;+12,1;8.884,3;+667,1;+8,1;49,3
RB Freiburg;2.046;253.136;+4.708;+1,9;66.473,0;+6.511,1;+10,9;30.912,9;+2.624,9;+9,3;46,5
Reutlingen (LKR);248;35.772;+1.157;+3,3;15.352,7;+2.895,4;+23,2;9.168,2;+1.993,4;+27,8;59,7
Tübingen (LKR);139;17.756;+251;+1,4;3.271,2;+204,3;+6,7;1.551,3;+94,0;+6,5;47,4
Zollernalbkreis (LKR);211;26.844;+422;+1,6;5.552,2;+327,0;+6,3;2.601,5;+133,8;+5,4;46,9
Neckar-Alb;598;80.372;+1.830;+2,3;24.176,1;+3.426,7;+16,5;13.321,0;+2.221,3;+20,0;55,1
Ulm (SKR);81;18.139;+232;+1,3;6.582,3;+594,2;+9,9;2.972,1;+234,3;+8,6;45,2
Alb-Donau-Kreis (LKR);185;20.944;+446;+2,2;6.409,0;+488,7;+8,3;3.264,5;+242,9;+8,0;50,9
Biberach (LKR);212;41.000;+555;+1,4;10.715,6;+1.014,2;+10,5;4.776,1;+570,7;+13,6;44,6
Donau-Iller3);478;80.083;+1.233;+1,6;23.706,9;+2.097,1;+9,7;11.012,7;+1.047,9;+10,5;46,5
Bodenseekreis (LKR);167;36.595;+846;+2,4;8.626,9;+1.046,2;+13,8;5.409,0;+661,2;+13,9;62,7
Ravensburg (LKR);254;35.814;+440;+1,2;9.764,8;+843,0;+9,4;4.249,0;+344,9;+8,8;43,5
Sigmaringen (LKR);159;16.704;+217;+1,3;4.705,7;+480,2;+11,4;2.039,1;+227,5;+12,6;43,3
Bodensee-Oberschwaben;580;89.113;+1.503;+1,7;23.097,3;+2.369,4;+11,4;11.697,2;+1.233,6;+11,8;50,6
RB Tübingen;1.656;249.568;+4.566;+1,9;70.980,4;+7.893,2;+12,5;36.030,9;+4.502,8;+14,3;50,8
Baden-Württemberg;8.514;1.297.776;+14.532;+1,1;437.291,6;+47.321,8;+12,1;252.520,3;+31.528,1;+14,3;57,7
Stadtkreise;785;189.219;-1.371;-0,7;95.317,9;+8.299,6;+9,5;61.382,4;+6.474,4;+11,8;64,4
Landkreise;7.729;1.108.557;+15.903;+1,5;341.973,7;+39.022,3;+12,9;191.137,9;+25.053,6;+15,1;55,9
*) Verarbeitendes Gewerbe einschließlich Bergbau und Gewinnung von Steinen und Erden. - 1) Einschließlich Auszubildende, Heimarbeitende, tätige Inhaberinnen und Inhaber sowie Mitinhaberinnen und Mitinhaber. Ohne Leiharbeitnehmerinnen und Leiharbeitnehmer im Sinne des Arbeitnehmerüberlassungsgesetzes. - 2) Umsatz nicht frei von regionalen Überschneidungen. - 3) Soweit Baden-Württemberg. 
Datenquelle: »Monatsbericht für Betriebe« mit 50 und mehr Beschäftigten und »Jahresbericht für Betriebe« von Rechtlichen Einheiten mit im Allgemeinen 20 und mehr Beschäftigten im Verarbeitenden Gewerbe einschließlich Bergbau und Gewinnung von Steinen und Erden. Die Ergebnisse sind aus den genannten Erhebungen zusammengefasst dargestellt.
© Statistisches Landesamt Baden-Württemberg, 2023
