﻿Verurteilte in Baden-Württemberg 2017 und 2018
Merkmal;2017;2018;Veränderung 2018 ggü. Vorjahr
;Anzahl;;%
Verurteilte insgesamt;100.669;104.797;+4,1
"darunter mit 
Vorverurteilungen insgesamt";47.049;47.161;+0,2
Anteil der Vorbestraften insgesamt in %;46,7;45,0;-3,7
Jugendstrafrecht;7.532;7.971;+5,8
darunter mit Vorverurteilungen;3.014;2.903;-3,7
Zahl der Vorverurteilungen
1;1.321;1.305;-1,2
2;699;707;+1,1
3;462;405;-12,3
4;248;230;-7,3
5;130;121;-6,9
6;64;60;-6,3
7;45;44;-2,2
8;15;13;-13,3
9 und mehr;30;18;-40,0
Anteil der Vorbestraften in %;40,0;36,4;-9,0
"nach dem angewandten Strafrecht bzw. nach der Art der schwersten Strafe oder Maßnahme
darunter"
Zuchtmittel1);1.501;1.557;+3,7
Allgemeines Strafrecht;93.137;96.826;+4,0
darunter mit Vorverurteilungen;44.035;44.258;+0,5
Zahl der Vorverurteilungen
1;11.153;11.392;+2,1
2;6.210;6.135;-1,2
3;4.258;4.321;+1,5
4;3.255;3.278;+0,7
5;2.796;2.707;-3,2
6;2.228;2.220;-0,4
7;1.894;1.815;-4,2
8;1.607;1.579;-1,7
9 und mehr;10.634;10.811;+1,7
Anteil der Vorbestraften in %;47,3;45,7;-3,3
"nach der Art der schwersten Vorverurteilung/Freiheitsstrafe
darunter"
Geldstrafe;23.379;23.545;+0,7
Freiheitsstrafe;17.402;17.404;+0,0
1) Zuchtmittel sind beispielsweise Verwarnungen, Auflagen und Jugendarrest.
Datenquelle: Strafverfolgungsstatistik.
© Statistisches Landesamt Baden-Württemberg, 2019
