﻿Umsatzsteuerpflichtige und deren Lieferungen und Leistungen in Baden-Württemberg 2020 nach Größenklassen der Lieferungen und Leistungen
"Größenklassen
von … bis unter … EUR
";Insgesamt
;Steuerpflichtige1);"Lieferungen
und Leistungen"
;Anzahl;1.000 EUR
22.000–50.000;90.057;3.098.485
50.000–100.000;79.819;5.755.772
100.000–250.000;94.294;15.130.135
250.000–500.000;52.413;18.557.229
500.000–1 Mill.;38.168;26.946.800
1 Mill.–2 Mill.;24.806;34.793.585
2 Mill.–5 Mill.;18.616;57.787.047
5 Mill.–10 Mill.;7.478;51.907.246
10 Mill.–25 Mill.;5.077;78.679.432
25 Mill.–50 Mill.;1.850;63.997.208
50 Mill.–100 Mill.;1.064;74.412.779
100 Mill.–250 Mill.;688;105.982.514
250 Mill.–500 Mill.;284;98.481.231
500 Mill.–1 Mrd.;138;94.864.034
1 Mrd. und mehr;104;402.766.007
 Zusammen;414.856;1.133.159.503
1) Nur Steuerpflichtige mit Lieferungen und Leistungen von mehr als 22.000 EUR.
Datenquelle: Umsatzsteuerstatistik (Voranmeldung)
© Statistisches Landesamt Baden-Württemberg, 2022
