﻿Einkommensmillionäre absolut und je 10.000 Steuerpflichtige in den Stadt- und Landkreisen Baden-Württembergs 2016*)
Stadt-/Landkreis;2016;2015;Veränderung 2016 zu 2015;je 10.000 Steuerpflichtige 2016
;Anzahl;;%;Anzahl
Stuttgart (SKR);415;390;+6,4;12,6
Böblingen (LKR);96;101;-5,0;4,7
Esslingen (LKR);161;146;+10,3;5,8
Göppingen (LKR);89;85;+4,7;6,8
Ludwigsburg (LKR);196;159;+23,3;6,9
Rems-Murr-Kreis (LKR);141;125;+12,8;6,4
Heilbronn (SKR);58;48;+20,8;9,1
Heilbronn (LKR);136;124;+9,7;7,8
Hohenlohekreis (LKR);44;45;-2,2;7,6
Schwäbisch Hall (LKR);78;62;+25,8;8,0
Main-Tauber-Kreis (LKR);37;33;+12,1;5,6
Heidenheim (LKR);30;17;+76,5;4,5
Ostalbkreis (LKR);96;90;+6,7;6,0
Baden-Baden (SKR);55;56;-1,8;19,4
Karlsruhe (SKR);99;94;+5,3;6,3
Karlsruhe (LKR);95;90;+5,6;4,2
Rastatt (LKR);47;43;+9,3;4,0
Heidelberg (SKR);103;104;-1,0;14,2
Mannheim (SKR);68;66;+3,0;4,3
Neckar-Odenwald-Kreis (LKR);30;18;+66,7;4,2
Rhein-Neckar-Kreis (LKR);146;152;-3,9;5,3
Pforzheim (SKR);60;61;-1,6;10,0
Calw (LKR);33;26;+26,9;4,1
Enzkreis (LKR);58;64;-9,4;5,8
Freudenstadt (LKR);48;40;+20,0;8,2
Freiburg im Breisgau (SKR);76;69;+10,1;6,5
Breisgau-Hochschwarzwald (LKR);74;71;+4,2;5,5
Emmendingen (LKR);31;29;+6,9;3,7
Ortenaukreis (LKR);150;130;+15,4;6,9
Rottweil (LKR);60;59;+1,7;8,3
Schwarzwald-Baar-Kreis (LKR);86;75;+14,7;7,9
Tuttlingen (LKR);79;76;+3,9;11,4
Konstanz (LKR);94;98;-4,1;6,4
Lörrach (LKR);47;45;+4,4;3,9
Waldshut (LKR);45;45;–;5,3
Reutlingen (LKR);107;105;+1,9;7,3
Tübingen (LKR);67;71;-5,6;6,0
Zollernalbkreis (LKR);69;63;+9,5;7,3
Ulm (SKR);83;64;+29,7;12,6
Alb-Donau-Kreis (LKR);39;34;+14,7;3,9
Biberach (LKR);53;51;+3,9;5,3
Bodenseekreis (LKR);89;86;+3,5;7,6
Ravensburg (LKR);115;100;+15,0;7,9
Sigmaringen (LKR);30;35;-14,3;4,6
Baden Württemberg;3.813;3.545;+7,6;6,8
*) Steuerpflichtige mit einem Gesamtbetrag der Einkünfte von mindestens 1 Million Euro.
Datenquelle: Statistik der Lohn- und Einkommenssteuer.
© Statistisches Landesamt Baden-Württemberg, 2020
