﻿Kinder in Kindertagesbetreuung in Baden-Württemberg 2017 bis 2022 nach Betreuungsarten und Altersgruppen*)
Jahr1);Insgesamt;Davon Kinder im Alter von …
;;unter 3 Jahren;3 bis unter 6 Jahren;6 bis unter 14 Jahren
;Anzahl
Kinderbetreuung (Kindertageseinrichtungen einschließlich Kindertagespflege2))
2017;442.093;89.320;276.887;75.886
2018;452.005;93.412;284.363;74.230
2019;463.463;96.465;292.464;74.534
2020;474.202;98.546;300.937;74.719
2021;474.550;94.007;302.080;78.463
2022;490.759;99.058;306.844;84.857
Kindertageseinrichtungen
2017;424.463;76.748;275.844;71.871
2018;433.384;79.807;283.269;70.308
2019;443.987;81.695;291.235;71.057
2020;454.377;83.100;299.649;71.628
2021;455.769;79.213;300.657;75.899
2022;471.136;83.087;305.371;82.678
Kindertagespflege2)
2017;17.630;12.572;1.043;4.015
2018;18.621;13.605;1.094;3.922
2019;19.476;14.770;1.229;3.477
2020;19.825;15.446;1.288;3.091
2021;18.781;14.794;1.423;2.564
2022;19.623;15.971;1.473;2.179
*) Kinder, die sowohl in Kindertageseinrichtungen als auch in Kindertagespflege betreut werden, werden dabei nicht doppelt gezählt.
1) Stichtag jeweils 1.3.
2) Öffentlich gefördert.
Datenquellen: Kinder- und Jugendhilfestatistiken.
© Statistisches Landesamt Baden-Württemberg, 2022

In Kindertageseinrichtungen oder öffentlich geförderter Kindertagespflege betreute Kinder unter 3 Jahren in den Stadt- und Landkreisen Baden-Württembergs am 1. März 2022*)
"Stadtkreis (SKR), 
Landkreis (LKR),
Regierungsbezirk,
Land";Anzahl;Betreuungsquote1);Ganztägig betreute Kinder2);Anteil der ganztägig betreuten Kinder in %3)
Stuttgart (SKR);7.008;38,8;6.088;86,9
Böblingen (LKR);3.564;28,0;1.383;38,8
Esslingen (LKR);4.313;26,8;1.607;37,3
Göppingen (LKR);1.755;23,2;550;31,3
Ludwigsburg (LKR);4.858;28,5;2.067;42,5
Rems-Murr-Kreis (LKR);3.362;26,3;962;28,6
Heilbronn (SKR);943;24,3;554;58,7
Heilbronn (LKR);2.793;25,0;874;31,3
Hohenlohekreis (LKR);827;23,3;135;16,3
Schwäbisch Hall (LKR);1.326;21,2;231;17,4
Main-Tauber-Kreis (LKR);1.118;30,0;121;10,8
Heidenheim (LKR);978;25,6;185;18,9
Ostalbkreis (LKR);2.372;25,5;543;22,9
Regierungsbezirk Stuttgart;35.217;27,9;15.300;43,4
Baden-Baden (SKR);451;31,1;178;39,5
Karlsruhe (SKR);3.104;39,4;1.966;63,3
Karlsruhe (LKR);4.207;32,7;891;21,2
Rastatt (LKR);2.166;33,4;507;23,4
Heidelberg (SKR);2.113;47,0;1.350;63,9
Mannheim (SKR);2.672;29,5;2.108;78,9
Neckar-Odenwald-Kreis (LKR);1.099;27,3;129;11,7
Rhein-Neckar-Kreis (LKR);5.362;34,3;2.043;38,1
Pforzheim (SKR);908;21,4;231;25,4
Calw (LKR);1.294;26,7;242;18,7
Enzkreis (LKR);1.659;27,2;263;15,9
Freudenstadt (LKR);814;23,5;128;15,7
Regierungsbezirk Karlsruhe;25.849;32,1;10.036;38,8
Freiburg im Breisgau (SKR);3.255;46,5;1.463;44,9
Breisgau Hochschwarzwald (LKR);2.598;32,6;484;18,6
Emmendingen (LKR);1.734;33,9;393;22,7
Ortenaukreis (LKR);4.268;32,9;718;16,8
Rottweil (LKR);1.126;25,4;114;10,1
Schwarzwald-Baar-Kreis (LKR);1.847;28,4;369;20,0
Tuttlingen (LKR);1.116;23,7;211;18,9
Konstanz (LKR);2.677;32,7;846;31,6
Lörrach (LKR);1.811;27,9;656;36,2
Waldshut (LKR);1.228;27,6;272;22,1
Regierungsbezirk Freiburg;21.660;31,9;5.526;25,5
Reutlingen (LKR);2.605;29,8;717;27,5
Tübingen (LKR);2.579;37,6;835;32,4
Zollernalbkreis (LKR);1.480;27,1;323;21,8
Ulm (SKR);1.323;35,8;732;55,3
Alb-Donau-Kreis (LKR);1.470;22,7;413;28,1
Biberach (LKR);1.743;26,2;474;27,2
Bodenseekreis (LKR);1.837;29,4;475;25,9
Ravensburg (LKR);2.292;25,7;548;23,9
Sigmaringen (LKR);1.003;25,8;211;21,0
Regierungsbezirk Tübingen;16.332;28,7;4.728;28,9
Baden-Württemberg;99.058;29,9;35.590;35,9
*) Kinder, die sowohl in Kindertageseinrichtungen als auch in Kindertagespflege betreut werden, werden dabei nicht doppelt gezählt.
1) Die Betreuungsquoten basieren auf Bevölkerungszahlen der Bevölkerungsfortschreibung zum 31.12. des Vorjahres auf Basis des Zensus 2011.
2) Kinder, die pro Betreuungstag durchgehend mehr als 7 Stunden betreut wurden.
3) Bezogen auf die Zahl der betreuten Kinder insgesamt.
Datenquellen: Kinder- und Jugendhilfestatistiken.
© Statistisches Landesamt Baden-Württemberg, 2022
