﻿Erwerbstätige und geleistete Arbeitsstunden in Baden-Württemberg 2006 bis 2016*)
Jahr;Erwerbstätige insgesamt;Geleistete Arbeitsstunden insgesamt 
;Veränderung zum Vorjahr in %
2006;+0,7;+1,6
2007;+1,8;+2,0
2008;+1,5;+2,1
2009;-0,6;-5,4
2010;–;+1,6
2011;+1,6;+2,2
2012;+1,5;+0,4
2013;+1,1;+0,9
2014;+1,2;+1,3
2015;+1,0;+1,0
2016;+1,3;+0,9
*) Vorläufige Ergebnisse.
Datenquelle: Arbeitskreis »Erwerbstätigenrechnung des Bundes und der Länder«.
© Statistisches Landesamt Baden-Württemberg, 2017

Geleistete Arbeitsstunden, Erwerbstätige und ausgewählte Einflussfaktoren in Baden-Württemberg 2016*)
Merkmal;Veränderung zum Vorjahr in %
Geleistete Arbeitsstunden der Erwerbstätigen insgesamt;+0,9
Erwerbstätige insgesamt;+1,3
Geleistete Arbeitsstunden der Arbeitnehmer;+1,1
Arbeitnehmer;+1,6
darunter
Sozialversicherungspflichtig Beschäftigte in Vollzeit1);+1,5
Sozialversicherungspflichtig Beschäftigte in Teilzeit1);+4,0
Geleistete Arbeitsstunden der Selbstständigen und mithelfenden Familienangehörigen; –0,9
Selbstständige und mithelfende Familienangehörige; –1,2
*) Vorläufige Ergebnisse.
1) Stichtag jeweils 30. Juni.
Datenquellen: Arbeitskreis »Erwerbstätigenrechnung des Bundes und der Länder«. Bundesagentur für Arbeit.
© Statistisches Landesamt Baden-Württemberg, 2017

Geleistete Arbeitsstunden und Erwerbstätige in Baden-Württemberg nach Wirtschaftsbereichen
"Klassifikation der Wirtschaftszweige, 
Ausgabe 2008 (WZ08)";;Geleistete Arbeitsstunden;;Erwerbstätige;;Geleistete Arbeitsstunden je Erwerbstätigen
;;2015;2016;2015;2016;2015;2016
;;in Millionen Stunden;;in 1000 Personen;;in Stunden
A;Land- und Forstwirtschaft, Fischerei;101,9;109,0;63,7;66,4;1.601;1.641
B bis F;Produzierendes Gewerbe;2.782,2;2.781,2;1.889,9;1.903,7;1.472;1.461
B bis E;Produzierendes Gewerbe ohne Baugewerbe;2.272,7;2.268,9;1.572,9;1.581,7;1.445;1.434
 darunter C; Verarbeitendes Gewerbe;2.171,5;2.168,7;1.505,8;1.514,5;1.442;1.432
F;Baugewerbe;509,5;512,3;317,0;322,0;1.607;1.591
G bis T;Dienstleistungsbereiche;5.418,6;5.483,8;4.125,1;4.188,4;1.314;1.309
G bis I;Handel, Verkehr, Gastgewerbe;1.738,3;1.755,0;1.291,8;1.311,4;1.346;1.338
J;Information u. Kommunikation;269,8;274,7;178,9;182,0;1.508;1.510
K;Finanz- und Versicherungsdienstleistungen;232,7;232,2;158,9;159,6;1.464;1.455
L;Grundstücks- u. Wohnungswesen;55,8;56,6;49,0;49,7;1.140;1.140
M bis N;Unternehmensdienstleister;1.004,2;1.029,9;750,3;768,9;1.339;1.340
O bis Q;Öffentliche Dienstleister, Erziehung, Gesundheit;1.725,7;1.743,6;1.325,4;1.346,4;1.302;1.295
R bis T;Sonstige Dienstleistungen, private Haushalte;392,0;391,7;370,9;370,5;1.057;1.057
A bis T;Alle Wirtschaftsbereiche;8.302,8;8.374,1;6.078,7;6.158,6;1.366;1.360
;;Veränderung zum Vorjahr
A;Land- und Forstwirtschaft, Fischerei; –10,1;+7,1; –4,8;+2,8; –36;+40
B bis F;Produzierendes Gewerbe;+25,2; –1,0;+8,0;+13,8;+7; –11
B bis E;Produzierendes Gewerbe ohne Baugewerbe;+28,8; –3,8;+7,4;+8,9;+12; –11
 darunter C; Verarbeitendes Gewerbe;+26,7; –2,8;+6,5;+8,7;+12; –10
F;Baugewerbe; –3,6;+2,8;+0,5;+5,0; –14; –16
G bis T;Dienstleistungsbereiche;+68,8;+65,2;+55,8;+63,3; –1; –4
G bis I;Handel, Verkehr, Gastgewerbe;+12,9;+16,8;+13,7;+19,6; –4; –7
J;Information u. Kommunikation; –3,4;+4,9; –12,5;+3,1;+81;+1
